#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.830088000000e+08,2.040000e+01,2.020000e+01,1.003000e+03,12443200001
3.830112000000e+08,2.030000e+01,2.010000e+01,1.003000e+03,12443300002
3.830136000000e+08,2.030000e+01,2.010000e+01,1.003000e+03,12443300003
3.830160000000e+08,2.020000e+01,2.010000e+01,1.003000e+03,12443300004
3.830184000000e+08,2.020000e+01,2.000000e+01,1.003000e+03,12443300005
3.830208000000e+08,2.010000e+01,2.000000e+01,1.003000e+03,12443300006
3.830232000000e+08,2.010000e+01,1.990000e+01,1.003000e+03,12443300007
3.830256000000e+08,2.010000e+01,1.990000e+01,1.003000e+03,12443300008
3.830280000000e+08,2.000000e+01,1.990000e+01,1.003000e+03,12443300009
3.830304000000e+08,2.000000e+01,1.980000e+01,1.003000e+03,12443300010
3.830328000000e+08,2.000000e+01,1.980000e+01,1.003000e+03,12443300011
3.830352000000e+08,2.010000e+01,1.980000e+01,1.004000e+03,12443300012
3.830376000000e+08,2.020000e+01,2.000000e+01,1.004000e+03,12443300013
3.830400000000e+08,2.040000e+01,2.010000e+01,1.005000e+03,12443300014
3.830424000000e+08,2.050000e+01,2.030000e+01,1.004000e+03,12443300015
3.830448000000e+08,2.070000e+01,2.040000e+01,1.004000e+03,12443300016
3.830472000000e+08,2.080000e+01,2.060000e+01,1.004000e+03,12443300017
3.830496000000e+08,2.100000e+01,2.070000e+01,1.005000e+03,12443300018
3.830520000000e+08,2.110000e+01,2.090000e+01,1.004000e+03,12443300019
3.830544000000e+08,2.130000e+01,2.100000e+01,1.004000e+03,12443300020
3.830568000000e+08,2.150000e+01,2.120000e+01,1.004000e+03,12443300021
3.830592000000e+08,2.150000e+01,2.120000e+01,1.004000e+03,12443300022
3.830616000000e+08,2.150000e+01,2.120000e+01,1.004000e+03,12443300023
3.830640000000e+08,2.140000e+01,2.120000e+01,1.004000e+03,12443300024
3.830664000000e+08,2.140000e+01,2.120000e+01,1.004000e+03,12443300025
3.830688000000e+08,2.140000e+01,2.120000e+01,1.004000e+03,12443300026
3.830724000000e+08,2.140000e+01,2.120000e+01,1.004000e+03,12443300027
3.830748000000e+08,2.140000e+01,2.120000e+01,1.005000e+03,12443300028
3.830772000000e+08,2.130000e+01,2.110000e+01,1.005000e+03,12443300029
3.830796000000e+08,2.130000e+01,2.110000e+01,1.005000e+03,12443300030
3.830820000000e+08,2.130000e+01,2.110000e+01,1.005000e+03,12443300031
3.830844000000e+08,2.120000e+01,2.110000e+01,1.005000e+03,12443300032
3.830868000000e+08,2.120000e+01,2.100000e+01,1.006000e+03,12443300033
3.830892000000e+08,2.110000e+01,2.100000e+01,1.006000e+03,12443300034
3.830916000000e+08,2.110000e+01,2.090000e+01,1.005000e+03,12443300035
3.830940000000e+08,2.100000e+01,2.080000e+01,1.006000e+03,12443300001
3.830964000000e+08,2.100000e+01,2.080000e+01,1.006000e+03,12443300002
3.830988000000e+08,2.090000e+01,2.070000e+01,1.006000e+03,12443400003
3.831012000000e+08,2.090000e+01,2.070000e+01,1.006000e+03,12443400004
3.831036000000e+08,2.080000e+01,2.060000e+01,1.006000e+03,12443400005
3.831060000000e+08,2.080000e+01,2.060000e+01,1.006000e+03,12443400006
3.831084000000e+08,2.070000e+01,2.050000e+01,1.006000e+03,12443400007
3.831108000000e+08,2.070000e+01,2.050000e+01,1.006000e+03,12443400008
3.831132000000e+08,2.060000e+01,2.050000e+01,1.006000e+03,12443400009
3.831156000000e+08,2.060000e+01,2.040000e+01,1.006000e+03,12443400010
3.831180000000e+08,2.060000e+01,2.040000e+01,1.007000e+03,12443400011
3.831204000000e+08,2.060000e+01,2.040000e+01,1.007000e+03,12443400012
3.831228000000e+08,2.080000e+01,2.050000e+01,1.007000e+03,12443400013
3.831252000000e+08,2.100000e+01,2.070000e+01,1.008000e+03,12443400014
3.831276000000e+08,2.110000e+01,2.080000e+01,1.008000e+03,12443400015
3.831300000000e+08,2.120000e+01,2.090000e+01,1.008000e+03,12443400016
3.831324000000e+08,2.140000e+01,2.110000e+01,1.008000e+03,12443400017
3.831348000000e+08,2.160000e+01,2.130000e+01,1.009000e+03,12443400018
3.831372000000e+08,2.180000e+01,2.150000e+01,1.008000e+03,12443400019
3.831396000000e+08,2.200000e+01,2.170000e+01,1.008000e+03,12443400020
3.831420000000e+08,2.210000e+01,2.180000e+01,1.007000e+03,12443400021
3.831456000000e+08,2.220000e+01,2.190000e+01,1.007000e+03,12443400022
3.831480000000e+08,2.220000e+01,2.190000e+01,1.007000e+03,12443400023
3.831504000000e+08,2.210000e+01,2.180000e+01,1.007000e+03,12443400024
3.831528000000e+08,2.210000e+01,2.180000e+01,1.007000e+03,12443400025
3.831552000000e+08,2.200000e+01,2.180000e+01,1.007000e+03,12443400026
3.831576000000e+08,2.190000e+01,2.170000e+01,1.007000e+03,12443400027
3.831600000000e+08,2.190000e+01,2.160000e+01,1.007000e+03,12443400028
3.831624000000e+08,2.180000e+01,2.160000e+01,1.007000e+03,12443400029
3.831648000000e+08,2.180000e+01,2.160000e+01,1.007000e+03,12443400030
3.831672000000e+08,2.170000e+01,2.150000e+01,1.007000e+03,12443400031
3.831696000000e+08,2.170000e+01,2.150000e+01,1.007000e+03,12443400032
3.831720000000e+08,2.160000e+01,2.140000e+01,1.008000e+03,12443400033
3.831744000000e+08,2.150000e+01,2.140000e+01,1.008000e+03,12443400034
