#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.628252000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304100001
2.628288000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304100002
2.628288000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304100004
2.628306000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628324000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200006
2.628342000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628360000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200009
2.628360000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200010
2.628396000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200011
2.628414000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200012
2.628432000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200013
2.628450000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200014
2.628468000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200015
2.628468000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200016
2.628504000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200017
2.628504000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200018
2.628540000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304200019
2.628558000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304200020
2.628576000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304200021
2.628594000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304200022
2.628612000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304200023
2.628630000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304200024
2.628666000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304200025
2.628684000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304200026
2.628702000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304200027
2.628738000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304200028
2.628756000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200030
2.628792000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200032
2.628810000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200033
2.628828000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200034
2.628846000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304200035
2.628864000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304200036
2.628900000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304200037
2.628918000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304200038
2.628954000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304200040
2.628954000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304200041
2.628972000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304200042
2.628990000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304200043
2.629026000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200044
2.629026000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200045
2.629044000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304200046
2.629062000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304200047
2.629098000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304200048
2.629098000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304200049
2.629098000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304200050
2.629116000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304200001
2.629134000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304200002
2.629134000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304200003
2.629170000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12304200004
2.629170000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12304200005
2.629188000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12304300007
2.629206000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12304300008
2.629206000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12304300009
2.629224000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12304300010
2.629242000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12304300011
2.629278000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12304300012
2.629296000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12304300014
2.629332000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12304300015
2.629350000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12304300016
2.629386000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12304300018
2.629386000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12304300019
2.629404000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12304300020
2.629404000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12304300021
2.629440000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12304300022
2.629458000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12304300023
2.629476000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12304300024
2.629512000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12304300025
2.629530000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12304300027
2.629548000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12304300028
2.629566000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12304300029
2.629584000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12304300030
2.629584000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12304300031
2.629602000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12304300032
2.629620000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12304300033
2.629656000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12304300034
2.629674000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12304300035
2.629710000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12304300036
2.629728000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12304300037
2.629746000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12304300038
2.629764000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12304300039
2.629764000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12304300040
2.629782000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12304300041
2.629782000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12304300042
2.629800000000e+08,2.500000e+01,2.500000e+01,9.960000e+02,12304300043
2.629818000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12304300044
2.629836000000e+08,2.500000e+01,2.500000e+01,9.960000e+02,12304300045
2.629854000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12304300046
2.629872000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12304300047
2.629908000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12304300048
2.629926000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304300049
2.629962000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304300050
2.629962000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12304300051
