#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.628225850491e+08,2.628252238926e+08,2.638843495280e+03,44710,39960,30302,4750,4750,0,27,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100001,0,0,0
2,2.628252290009e+08,2.628266799481e+08,1.450947192460e+03,24677,21917,16305,2760,2760,0,32,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100002,0,0,0
4,2.628267732371e+08,2.628272321283e+08,4.588912632763e+02,7874,7001,4918,873,873,0,9,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100004,0,0,0
5,2.628272451186e+08,2.628298829471e+08,2.637828488737e+03,44714,39969,30185,4745,4745,0,28,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100005,0,0,0
6,2.628298880366e+08,2.628310489572e+08,1.160920575738e+03,19561,17527,12756,2034,2034,0,3,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200006,0,0,0
7,2.628310610046e+08,2.628331269664e+08,2.065961767524e+03,35219,31513,23482,3706,3706,0,25,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200007,0,0,0
9,2.628332780647e+08,2.628335708220e+08,2.927573471963e+02,5004,4477,3124,527,527,0,22,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200009,0,0,0
10,2.628335830572e+08,2.628361959894e+08,2.612932203591e+03,44405,39546,29642,4859,4859,0,63,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200010,0,0,0
11,2.628362081854e+08,2.628379339810e+08,1.725795634598e+03,29387,26148,19597,3239,3239,0,22,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200011,0,0,0
12,2.628379474392e+08,2.628405679878e+08,2.620548628867e+03,44748,39904,30452,4844,4844,0,35,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200012,0,0,0
13,2.628405730687e+08,2.628427159585e+08,2.142889784306e+03,36775,32790,24457,3985,3985,0,15,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200013,0,0,0
14,2.628427290765e+08,2.628434889533e+08,7.598767806590e+02,12868,11479,8093,1389,1389,0,11,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200014,0,0,0
15,2.628435010219e+08,2.628443118531e+08,8.108312056959e+02,13633,12176,8642,1457,1457,0,12,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200015,0,0,0
16,2.628443241894e+08,2.628469489981e+08,2.624808682472e+03,44728,39980,30353,4748,4748,0,37,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200016,0,0,0
17,2.628469550182e+08,2.628480309887e+08,1.075970480025e+03,18247,16307,12046,1940,1940,0,20,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200017,0,0,0
18,2.628480430146e+08,2.628506769800e+08,2.633965461195e+03,44715,39969,29328,4746,4746,0,19,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200018,0,0,0
19,2.628506830605e+08,2.628531329742e+08,2.449913709313e+03,41734,37211,27812,4523,4523,0,27,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200019,0,0,0
20,2.628531450724e+08,2.628557839989e+08,2.638926562101e+03,44713,39954,30332,4759,4759,0,32,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200020,0,0,0
21,2.628557894088e+08,2.628565639728e+08,7.745640084743e+02,13097,11673,8514,1424,1424,0,17,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200021,0,0,0
22,2.628565770362e+08,2.628585399930e+08,1.962956753969e+03,33696,30132,22592,3564,3564,0,12,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200022,0,0,0
23,2.628585520531e+08,2.628611789780e+08,2.626924908727e+03,44731,39804,30269,4927,4927,0,37,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200023,0,0,0
24,2.628611841769e+08,2.628638029239e+08,2.618746975064e+03,44740,40056,30266,4684,4684,0,21,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200024,0,0,0
25,2.628638090749e+08,2.628663989927e+08,2.589917824537e+03,44803,39993,30376,4810,4810,0,19,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200025,0,0,0
26,2.628664041207e+08,2.628681859598e+08,1.781839133501e+03,30358,27118,19616,3240,3240,0,5,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200026,0,0,0
27,2.628681990268e+08,2.628707849907e+08,2.585963872612e+03,44828,40055,30552,4773,4773,0,8,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200027,0,0,0
28,2.628707900762e+08,2.628730559725e+08,2.265896240950e+03,39308,35193,26464,4115,4115,0,3,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200028,0,0,0
30,2.628731780177e+08,2.628758078197e+08,2.629802010596e+03,44724,39925,29741,4799,4799,0,15,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200030,0,0,0
32,2.628758273868e+08,2.628784209910e+08,2.593604242653e+03,44791,40138,30005,4653,4653,0,20,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200032,0,0,0
33,2.628784261218e+08,2.628797079159e+08,1.281794070095e+03,22165,19797,14876,2368,2368,0,12,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200033,0,0,0
34,2.628797210526e+08,2.628817679511e+08,2.046898575455e+03,35172,31487,23253,3685,3685,0,15,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200034,0,0,0
35,2.628817811675e+08,2.628843759782e+08,2.594810685366e+03,44803,40086,29763,4717,4717,0,23,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200035,0,0,0
36,2.628843812204e+08,2.628869829514e+08,2.601731038749e+03,44788,40060,29894,4728,4728,0,18,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200036,0,0,0
37,2.628869880821e+08,2.628895839390e+08,2.595856872231e+03,44789,40081,29848,4708,4708,0,32,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200037,0,0,0
38,2.628895900822e+08,2.628922059773e+08,2.615895091027e+03,44754,39760,29746,4994,4994,0,25,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200038,0,0,0
40,2.628923500236e+08,2.628925969837e+08,2.469601377845e+02,4228,3727,2447,501,501,0,7,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200040,0,0,0
41,2.628926090062e+08,2.628940747844e+08,1.465778174579e+03,25056,22355,16527,2701,2701,0,28,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200041,0,0,0
42,2.628940872073e+08,2.628967098958e+08,2.622688583642e+03,44740,39963,29515,4777,4777,0,7,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200042,0,0,0
43,2.628967161068e+08,2.628992179002e+08,2.501793443054e+03,42267,37739,27836,4528,4528,0,6,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200043,0,0,0
44,2.628992310720e+08,2.629002459416e+08,1.014869679302e+03,17169,15347,10963,1822,1822,0,6,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200044,0,0,0
45,2.629002590302e+08,2.629010949325e+08,8.359023104310e+02,14317,12794,9015,1523,1523,0,4,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200045,0,0,0
46,2.629011080825e+08,2.629037419403e+08,2.633857808828e+03,44717,39900,29665,4817,4817,0,8,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200046,0,0,0
47,2.629037480255e+08,2.629062129563e+08,2.464930823594e+03,42028,37506,27723,4522,4522,0,50,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200047,0,0,0
48,2.629062260132e+08,2.629066499743e+08,4.239611245990e+02,7183,6458,4589,725,725,0,1,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200048,0,0,0
49,2.629066620886e+08,2.629072959413e+08,6.338527096212e+02,10874,9711,6897,1163,1163,0,2,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200049,0,0,0
50,2.629073081304e+08,2.629088039916e+08,1.495861146390e+03,25410,22642,16908,2768,2768,0,34,e,C,2015,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200050,0,0,0
1,2.629088170652e+08,2.629100939517e+08,1.276886472106e+03,21696,19379,14023,2317,2317,0,2,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200001,0,0,0
2,2.629101070692e+08,2.629114409682e+08,1.333899031699e+03,22843,20381,15323,2462,2462,0,9,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200002,0,0,0
3,2.629114540403e+08,2.629140738601e+08,2.619819830507e+03,44730,40032,30504,4698,4698,0,32,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200003,0,0,0
4,2.629140800361e+08,2.629147519619e+08,6.719258596599e+02,11523,10257,7234,1266,1266,0,13,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200004,0,0,0
5,2.629147648526e+08,2.629152269879e+08,4.621353129447e+02,8011,7164,5044,847,847,0,2,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304200005,0,0,0
7,2.629153620296e+08,2.629179739913e+08,2.611961727262e+03,44767,39962,29945,4805,4805,0,19,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300007,0,0,0
8,2.629179797829e+08,2.629181799735e+08,2.001906812191e+02,3421,3050,2109,371,371,0,2,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300008,0,0,0
9,2.629181930355e+08,2.629200048933e+08,1.811857745886e+03,31068,27712,20252,3356,3356,0,32,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300009,0,0,0
10,2.629200170356e+08,2.629222156817e+08,2.198646151572e+03,38404,34167,25712,4237,4237,0,85,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300010,0,0,0
11,2.629222283308e+08,2.629248229283e+08,2.594597554505e+03,44794,39989,30191,4805,4805,0,47,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300011,0,0,0
12,2.629248281948e+08,2.629274359223e+08,2.607727536082e+03,44771,39923,29633,4848,4848,0,60,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300012,0,0,0
14,2.629275700688e+08,2.629301879876e+08,2.617918790609e+03,44752,39961,30264,4791,4791,0,34,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300014,0,0,0
15,2.629301933159e+08,2.629324079010e+08,2.214585095257e+03,38093,33993,25535,4100,4100,0,54,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300015,0,0,0
16,2.629324200109e+08,2.629350308932e+08,2.610882229656e+03,44761,39797,30135,4964,4964,0,57,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300016,0,0,0
18,2.629350511910e+08,2.629355379648e+08,4.867738101482e+02,8575,7669,5312,906,906,0,7,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300018,0,0,0
19,2.629355513835e+08,2.629381659922e+08,2.614608746707e+03,44741,39843,29801,4898,4898,0,29,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300019,0,0,0
20,2.629381720888e+08,2.629383499744e+08,1.778856146038e+02,3196,2841,1957,355,355,0,21,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300020,0,0,0
21,2.629383630239e+08,2.629409779356e+08,2.614911714852e+03,44745,39821,30122,4924,4924,0,16,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300021,0,0,0
22,2.629409841987e+08,2.629435929458e+08,2.608747031897e+03,44765,39995,29789,4770,4770,0,35,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300022,0,0,0
23,2.629435980478e+08,2.629452769734e+08,1.678925637037e+03,28900,25757,19223,3143,3143,0,4,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300023,0,0,0
24,2.629452891149e+08,2.629478959412e+08,2.606826350480e+03,44768,39883,29760,4885,4885,0,11,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300024,0,0,0
25,2.629479021704e+08,2.629493907865e+08,1.488616058916e+03,25775,22984,16882,2791,2791,0,12,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300025,0,0,0
27,2.629494623794e+08,2.629520189469e+08,2.556567458212e+03,44871,39952,29574,4919,4919,0,62,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300027,0,0,0
28,2.629520240536e+08,2.629544519755e+08,2.427921913922e+03,42126,37584,27662,4542,4542,0,31,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300028,0,0,0
29,2.629544640113e+08,2.629550098427e+08,5.458314363658e+02,9593,8565,6305,1028,1028,0,3,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300029,0,0,0
30,2.629550221219e+08,2.629565379636e+08,1.515841710120e+03,26514,23715,17414,2799,2799,0,14,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300030,0,0,0
31,2.629565501828e+08,2.629571529973e+08,6.028145404756e+02,10641,9431,6694,1210,1210,0,23,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300031,0,0,0
32,2.629571651765e+08,2.629597439901e+08,2.578813543588e+03,44829,40063,29918,4766,4766,0,21,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300032,0,0,0
33,2.629597494934e+08,2.629623099101e+08,2.560416607767e+03,44863,39996,29658,4867,4867,0,2,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300033,0,0,0
34,2.629623160251e+08,2.629648809578e+08,2.564932668686e+03,44862,39951,29081,4911,4911,0,2,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300034,0,0,0
35,2.629648860449e+08,2.629674829740e+08,2.596929100633e+03,44795,39948,29505,4847,4847,0,2,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300035,0,0,0
36,2.629674880865e+08,2.629699499819e+08,2.461895348340e+03,42730,38049,28490,4681,4681,0,1,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300036,0,0,0
37,2.629699630154e+08,2.629725399828e+08,2.576967382252e+03,44824,39993,29501,4831,4831,0,22,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300037,0,0,0
38,2.629725460195e+08,2.629731959005e+08,6.498810344040e+02,11129,9964,7210,1165,1165,0,15,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300038,0,0,0
39,2.629732087141e+08,2.629743410737e+08,1.132359670281e+03,19453,17291,12525,2162,2162,0,8,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300039,0,0,0
40,2.629743551360e+08,2.629756579934e+08,1.302857376933e+03,22356,19828,14586,2528,2528,0,27,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300040,0,0,0
41,2.629756700988e+08,2.629762708652e+08,6.007663972080e+02,10349,9277,6754,1072,1072,0,2,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300041,0,0,0
42,2.629762830381e+08,2.629773068825e+08,1.023844397694e+03,17609,15705,11383,1904,1904,0,2,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300042,0,0,0
43,2.629773200257e+08,2.629797769541e+08,2.456928371817e+03,42084,37352,27597,4732,4732,0,36,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300043,0,0,0
44,2.629797890289e+08,2.629802027955e+08,4.137666064203e+02,7038,6243,4104,795,795,0,6,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300044,0,0,0
45,2.629802159161e+08,2.629828479974e+08,2.632081330717e+03,44728,39786,29366,4942,4942,0,18,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300045,0,0,0
46,2.629828532288e+08,2.629851099686e+08,2.256739773065e+03,38233,34093,25314,4140,4140,0,22,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300046,0,0,0
47,2.629851222110e+08,2.629875779699e+08,2.455758966595e+03,41771,37315,27952,4456,4456,0,51,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300047,0,0,0
48,2.629875910464e+08,2.629902349617e+08,2.643915313452e+03,44708,39871,29965,4837,4837,0,12,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300048,0,0,0
49,2.629902410346e+08,2.629928987968e+08,2.657762202412e+03,44658,39806,29026,4852,4852,0,30,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300049,0,0,0
50,2.629929050299e+08,2.629936298090e+08,7.247790390849e+02,12362,10920,7731,1442,1442,0,28,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300050,0,0,0
51,2.629936430115e+08,2.629963018280e+08,2.658816516280e+03,44679,39821,29225,4858,4858,0,37,e,C,2015,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304300051,0,0,0
