#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.628225850000e+08,2.628226460000e+08,1.542623e+01,5.028807e-01,1.178689e+01,4.395766e-01,7.640808e-01,1.384065e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100001
2.628226460000e+08,2.628227070000e+08,1.565574e+01,5.066078e-01,1.200000e+01,4.435328e-01,7.664921e-01,1.368998e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100001
2.628227070000e+08,2.628227680000e+08,1.603279e+01,5.126720e-01,1.247541e+01,4.522333e-01,7.781186e-01,1.328660e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100001
2.628227680000e+08,2.628228290000e+08,1.518033e+01,4.988565e-01,1.167213e+01,4.374316e-01,7.688985e-01,1.385257e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100001
2.628228290000e+08,2.628228900000e+08,1.531148e+01,5.010068e-01,1.191803e+01,4.420154e-01,7.783726e-01,1.359039e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100001
2.628228900000e+08,2.628229510000e+08,1.454098e+01,4.882385e-01,1.122951e+01,4.290574e-01,7.722661e-01,1.408107e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100001
2.628229510000e+08,2.628230120000e+08,1.481967e+01,4.928950e-01,1.157377e+01,4.355846e-01,7.809734e-01,1.375569e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100001
2.628230120000e+08,2.628230730000e+08,1.568852e+01,5.071380e-01,1.232787e+01,4.495511e-01,7.857890e-01,1.326227e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100001
2.628230730000e+08,2.628231340000e+08,1.562295e+01,5.060771e-01,1.198361e+01,4.432297e-01,7.670514e-01,1.369291e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100001
2.628231340000e+08,2.628231950000e+08,1.554098e+01,5.047477e-01,1.177049e+01,4.392709e-01,7.573839e-01,1.392239e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100001
2.628231950000e+08,2.628232560000e+08,1.549180e+01,5.039484e-01,1.178689e+01,4.395766e-01,7.608466e-01,1.387621e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100001
2.628232560000e+08,2.628233170000e+08,1.513115e+01,4.980478e-01,1.118033e+01,4.281169e-01,7.388949e-01,1.445767e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100001
2.628233170000e+08,2.628233780000e+08,1.483607e+01,4.931675e-01,1.113115e+01,4.271742e-01,7.502763e-01,1.438852e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100001
2.628233780000e+08,2.628234390000e+08,1.563934e+01,5.063425e-01,1.173771e+01,4.386586e-01,7.505241e-01,1.400949e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100001
2.628234390000e+08,2.628244660000e+08,4.021422e-01,1.978812e-02,3.037975e-01,1.719914e-02,7.554479e-01,2.115012e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100001
2.628244660000e+08,2.839104020000e+08,5.635510e-04,5.169757e-06,4.252598e-04,4.490872e-06,7.546074e-01,3.947555e-03,2.400000e+01,2.500000e+01,1.002000e+03,12304100001
2.628252290000e+08,2.628252900000e+08,1.465574e+01,4.901612e-01,1.085246e+01,4.217928e-01,7.404922e-01,1.466111e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100002
2.628252900000e+08,2.628253510000e+08,1.580328e+01,5.089893e-01,1.177049e+01,4.392709e-01,7.448133e-01,1.404152e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100002
2.628253510000e+08,2.628254120000e+08,1.516393e+01,4.985871e-01,1.122951e+01,4.290574e-01,7.405406e-01,1.441247e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100002
2.628254120000e+08,2.628254730000e+08,1.534426e+01,5.015429e-01,1.168852e+01,4.377387e-01,7.617521e-01,1.392462e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100002
2.628254730000e+08,2.628255340000e+08,1.447541e+01,4.871363e-01,1.032787e+01,4.114721e-01,7.134768e-01,1.521561e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100002
2.628255340000e+08,2.628255950000e+08,1.452459e+01,4.879632e-01,1.101639e+01,4.249666e-01,7.584650e-01,1.437941e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100002
2.628255950000e+08,2.628256560000e+08,1.522951e+01,4.996639e-01,1.149180e+01,4.340394e-01,7.545748e-01,1.411896e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100002
2.628256560000e+08,2.628257170000e+08,1.490164e+01,4.942562e-01,1.086885e+01,4.221113e-01,7.293729e-01,1.473596e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100002
2.628257170000e+08,2.628257780000e+08,1.498361e+01,4.956137e-01,1.114754e+01,4.274887e-01,7.439825e-01,1.443587e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100002
2.628257780000e+08,2.628258390000e+08,1.603279e+01,5.126720e-01,1.185246e+01,4.407977e-01,7.392638e-01,1.403883e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100002
2.628258390000e+08,2.628259000000e+08,1.514754e+01,4.983175e-01,1.127869e+01,4.299960e-01,7.445887e-01,1.434638e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100002
2.628259000000e+08,2.628259610000e+08,1.563934e+01,5.063425e-01,1.162295e+01,4.365091e-01,7.431866e-01,1.414437e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100002
2.628259610000e+08,2.628260220000e+08,1.524590e+01,4.999328e-01,1.154098e+01,4.349672e-01,7.569892e-01,1.406424e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100002
2.628260220000e+08,2.628260830000e+08,1.491803e+01,4.945280e-01,1.114754e+01,4.274887e-01,7.472528e-01,1.440643e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100002
2.628260830000e+08,2.628261440000e+08,1.477049e+01,4.920764e-01,1.111475e+01,4.268596e-01,7.524972e-01,1.437739e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100002
2.628261440000e+08,2.628262050000e+08,1.524590e+01,4.999328e-01,1.177049e+01,4.392709e-01,7.720430e-01,1.375643e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100002
2.628262050000e+08,2.628262660000e+08,1.470492e+01,4.909829e-01,1.085246e+01,4.217928e-01,7.380156e-01,1.468163e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100002
2.628262660000e+08,2.628263270000e+08,1.419672e+01,4.824242e-01,1.068852e+01,4.185949e-01,7.528868e-01,1.465730e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100002
2.628263270000e+08,2.628263880000e+08,1.542623e+01,5.028807e-01,1.137705e+01,4.318669e-01,7.375133e-01,1.434312e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100002
2.628263880000e+08,2.628264490000e+08,1.488525e+01,4.939842e-01,1.095082e+01,4.236999e-01,7.356828e-01,1.463407e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100002
2.628264490000e+08,2.628265100000e+08,1.531148e+01,5.010068e-01,1.157377e+01,4.355846e-01,7.558886e-01,1.405560e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100002
2.628265100000e+08,2.628265710000e+08,1.470492e+01,4.909829e-01,1.081967e+01,4.211552e-01,7.357860e-01,1.472168e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100002
2.628265710000e+08,2.628266320000e+08,1.547541e+01,5.036817e-01,1.140984e+01,4.324887e-01,7.372881e-01,1.432427e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100002
2.628267730000e+08,2.628268340000e+08,1.481967e+01,4.928950e-01,1.040984e+01,4.131017e-01,7.024336e-01,1.520584e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100004
2.628268340000e+08,2.628268950000e+08,1.467213e+01,4.904352e-01,1.039344e+01,4.127764e-01,7.083799e-01,1.519254e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100004
2.628268950000e+08,2.628269560000e+08,1.460656e+01,4.893381e-01,1.018033e+01,4.085225e-01,6.969697e-01,1.539611e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100004
2.628269560000e+08,2.628270170000e+08,1.537705e+01,5.020785e-01,1.080328e+01,4.208360e-01,7.025586e-01,1.492590e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100004
2.628270170000e+08,2.628270780000e+08,1.621312e+01,5.155470e-01,1.168852e+01,4.377387e-01,7.209302e-01,1.426280e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100004
2.628270780000e+08,2.628271390000e+08,1.562295e+01,5.060771e-01,1.104918e+01,4.255985e-01,7.072403e-01,1.473984e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100004
2.628271390000e+08,2.628272000000e+08,1.501639e+01,4.961556e-01,1.027869e+01,4.104913e-01,6.844978e-01,1.535463e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100004
2.628272450000e+08,2.628273060000e+08,1.462295e+01,4.896126e-01,1.109836e+01,4.265447e-01,7.589686e-01,1.432077e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628273060000e+08,2.628273670000e+08,1.526229e+01,5.002015e-01,1.168852e+01,4.377387e-01,7.658432e-01,1.387869e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628273670000e+08,2.628274280000e+08,1.503279e+01,4.964263e-01,1.129508e+01,4.303084e-01,7.513632e-01,1.427326e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628274280000e+08,2.628274890000e+08,1.568852e+01,5.071380e-01,1.219672e+01,4.471535e-01,7.774295e-01,1.344647e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628274890000e+08,2.628275500000e+08,1.570492e+01,5.074028e-01,1.162295e+01,4.365091e-01,7.400835e-01,1.417015e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628275500000e+08,2.628276110000e+08,1.554098e+01,5.047477e-01,1.167213e+01,4.374316e-01,7.510548e-01,1.404376e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628276110000e+08,2.628276720000e+08,1.563934e+01,5.063425e-01,1.134426e+01,4.312441e-01,7.253669e-01,1.445044e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628276720000e+08,2.628277330000e+08,1.531148e+01,5.010068e-01,1.175410e+01,4.389648e-01,7.676660e-01,1.381876e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628277330000e+08,2.628277940000e+08,1.519672e+01,4.991258e-01,1.124590e+01,4.293705e-01,7.400216e-01,1.440625e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628277940000e+08,2.628278550000e+08,1.529508e+01,5.007385e-01,1.126229e+01,4.296834e-01,7.363344e-01,1.442525e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628278550000e+08,2.628279160000e+08,1.459016e+01,4.890634e-01,1.149180e+01,4.340394e-01,7.876405e-01,1.370897e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628279160000e+08,2.628279770000e+08,1.527869e+01,5.004701e-01,1.172131e+01,4.383522e-01,7.671674e-01,1.384392e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628279770000e+08,2.628280380000e+08,1.477049e+01,4.920764e-01,1.122951e+01,4.290574e-01,7.602664e-01,1.422280e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628280380000e+08,2.628280990000e+08,1.581967e+01,5.092533e-01,1.206557e+01,4.447429e-01,7.626943e-01,1.369512e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628280990000e+08,2.628281600000e+08,1.491803e+01,4.945280e-01,1.078689e+01,4.205166e-01,7.230769e-01,1.483376e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628281600000e+08,2.628282210000e+08,1.514754e+01,4.983175e-01,1.142623e+01,4.327993e-01,7.543290e-01,1.416189e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628282210000e+08,2.628282820000e+08,1.560656e+01,5.058115e-01,1.188525e+01,4.414069e-01,7.615546e-01,1.381104e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628282820000e+08,2.628283430000e+08,1.565574e+01,5.066078e-01,1.183607e+01,4.404927e-01,7.560210e-01,1.389765e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628283430000e+08,2.628284040000e+08,1.565574e+01,5.066078e-01,1.180328e+01,4.398822e-01,7.539267e-01,1.393783e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628284040000e+08,2.628284650000e+08,1.580328e+01,5.089893e-01,1.206557e+01,4.447429e-01,7.634855e-01,1.368645e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628284650000e+08,2.628285260000e+08,1.513115e+01,4.980478e-01,1.150820e+01,4.343489e-01,7.605634e-01,1.404631e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628285260000e+08,2.628285870000e+08,1.549180e+01,5.039484e-01,1.172131e+01,4.383522e-01,7.566137e-01,1.395948e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628285870000e+08,2.628286480000e+08,1.470492e+01,4.909829e-01,1.104918e+01,4.255985e-01,7.513936e-01,1.443091e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628286480000e+08,2.628287090000e+08,1.411475e+01,4.810295e-01,1.065574e+01,4.179524e-01,7.549361e-01,1.465862e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628287090000e+08,2.628287700000e+08,1.590164e+01,5.105709e-01,1.237705e+01,4.504469e-01,7.783505e-01,1.333629e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628287700000e+08,2.628288310000e+08,1.385246e+01,4.765391e-01,9.786885e+00,4.005506e-01,7.065089e-01,1.566491e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628288310000e+08,2.628288920000e+08,1.519672e+01,4.991258e-01,1.155738e+01,4.352760e-01,7.605178e-01,1.401688e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628288920000e+08,2.628289530000e+08,1.581967e+01,5.092533e-01,1.204918e+01,4.444407e-01,7.616580e-01,1.371566e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628289530000e+08,2.628290140000e+08,1.424590e+01,4.832591e-01,1.098361e+01,4.243337e-01,7.710012e-01,1.425392e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628290140000e+08,2.628290750000e+08,1.529508e+01,5.007385e-01,1.175410e+01,4.389648e-01,7.684888e-01,1.380906e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628290750000e+08,2.628291360000e+08,1.436066e+01,4.852016e-01,1.081967e+01,4.211552e-01,7.534246e-01,1.456273e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628291360000e+08,2.628291970000e+08,1.534426e+01,5.015429e-01,1.172131e+01,4.383522e-01,7.638889e-01,1.388147e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628291970000e+08,2.628292580000e+08,1.550820e+01,5.042149e-01,1.181967e+01,4.401876e-01,7.621564e-01,1.384274e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628292580000e+08,2.628293190000e+08,1.506557e+01,4.969674e-01,1.062295e+01,4.173089e-01,7.051142e-01,1.504177e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628293190000e+08,2.628293800000e+08,1.545902e+01,5.034149e-01,1.180328e+01,4.398822e-01,7.635207e-01,1.383729e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628293800000e+08,2.628294410000e+08,1.506557e+01,4.969674e-01,1.119672e+01,4.284306e-01,7.431991e-01,1.441097e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628294410000e+08,2.628295020000e+08,1.481967e+01,4.928950e-01,1.122951e+01,4.290574e-01,7.577434e-01,1.424999e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628295020000e+08,2.628295630000e+08,1.493443e+01,4.947996e-01,1.077049e+01,4.201969e-01,7.211855e-01,1.485669e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628295630000e+08,2.628296240000e+08,1.434426e+01,4.849246e-01,1.086885e+01,4.221113e-01,7.577143e-01,1.448480e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628296240000e+08,2.628296850000e+08,1.470492e+01,4.909829e-01,1.134426e+01,4.312441e-01,7.714604e-01,1.401978e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628296850000e+08,2.628297460000e+08,1.468852e+01,4.907092e-01,1.116393e+01,4.278029e-01,7.600446e-01,1.426694e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628297460000e+08,2.628298070000e+08,1.495082e+01,4.950711e-01,1.142623e+01,4.327993e-01,7.642544e-01,1.405540e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628298070000e+08,2.628298680000e+08,1.601639e+01,5.124098e-01,1.234426e+01,4.498499e-01,7.707267e-01,1.344868e-02,2.400000e+01,2.500000e+01,1.002000e+03,12304100005
2.628298880000e+08,2.628299490000e+08,1.529508e+01,5.007385e-01,1.096721e+01,4.240170e-01,7.170418e-01,1.474662e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200006
2.628299490000e+08,2.628300100000e+08,1.518033e+01,4.988565e-01,1.131148e+01,4.306205e-01,7.451404e-01,1.432069e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200006
2.628300100000e+08,2.628300710000e+08,1.557377e+01,5.052798e-01,1.144262e+01,4.331097e-01,7.347369e-01,1.432328e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200006
2.628300710000e+08,2.628301320000e+08,1.536066e+01,5.018108e-01,1.165574e+01,4.371243e-01,7.588047e-01,1.397590e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200006
2.628301320000e+08,2.628301930000e+08,1.531148e+01,5.010068e-01,1.095082e+01,4.236999e-01,7.152034e-01,1.476756e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200006
2.628301930000e+08,2.628302540000e+08,1.542623e+01,5.028807e-01,1.132787e+01,4.309324e-01,7.343252e-01,1.439874e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200006
2.628302540000e+08,2.628303150000e+08,1.503279e+01,4.964263e-01,1.101639e+01,4.249666e-01,7.328244e-01,1.461213e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200006
2.628303150000e+08,2.628303760000e+08,1.480328e+01,4.926223e-01,1.088525e+01,4.224295e-01,7.353267e-01,1.468085e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200006
2.628303760000e+08,2.628304370000e+08,1.478689e+01,4.923494e-01,1.077049e+01,4.201969e-01,7.283814e-01,1.481003e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200006
2.628304370000e+08,2.628304980000e+08,1.457377e+01,4.887886e-01,1.042623e+01,4.134269e-01,7.154106e-01,1.513339e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200006
2.628304980000e+08,2.628315130000e+08,2.482759e-01,1.563991e-02,1.783251e-01,1.325480e-02,7.182540e-01,2.833790e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200006
2.628310610000e+08,2.628311220000e+08,1.463934e+01,4.898870e-01,1.057377e+01,4.163418e-01,7.222844e-01,1.498748e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628311220000e+08,2.628311830000e+08,1.513115e+01,4.980478e-01,1.116393e+01,4.278029e-01,7.378115e-01,1.447700e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628311830000e+08,2.628312440000e+08,1.559016e+01,5.055457e-01,1.149180e+01,4.340394e-01,7.371188e-01,1.427441e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628312440000e+08,2.628313050000e+08,1.596721e+01,5.116225e-01,1.198361e+01,4.432297e-01,7.505134e-01,1.386511e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628313050000e+08,2.628313660000e+08,1.500000e+01,4.958847e-01,1.098361e+01,4.243337e-01,7.322404e-01,1.463824e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628313660000e+08,2.628314270000e+08,1.475410e+01,4.918033e-01,1.121311e+01,4.287441e-01,7.600000e-01,1.423610e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628314270000e+08,2.628314880000e+08,1.495082e+01,4.950711e-01,1.116393e+01,4.278029e-01,7.467105e-01,1.440082e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628314880000e+08,2.628315490000e+08,1.459016e+01,4.890634e-01,1.101639e+01,4.249666e-01,7.550562e-01,1.441544e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628315490000e+08,2.628316100000e+08,1.563934e+01,5.063425e-01,1.178689e+01,4.395766e-01,7.536688e-01,1.395005e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628316100000e+08,2.628316710000e+08,1.601639e+01,5.124098e-01,1.188525e+01,4.414069e-01,7.420676e-01,1.399676e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628316710000e+08,2.628317320000e+08,1.603279e+01,5.126720e-01,1.245902e+01,4.519360e-01,7.770961e-01,1.330843e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628317320000e+08,2.628317930000e+08,1.462295e+01,4.896126e-01,1.086885e+01,4.221113e-01,7.432736e-01,1.462606e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628317930000e+08,2.628318540000e+08,1.581967e+01,5.092533e-01,1.145902e+01,4.334198e-01,7.243524e-01,1.438429e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628318540000e+08,2.628319150000e+08,1.486885e+01,4.937121e-01,1.114754e+01,4.274887e-01,7.497244e-01,1.438323e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628319150000e+08,2.628319760000e+08,1.488525e+01,4.939842e-01,1.106557e+01,4.259141e-01,7.433921e-01,1.449443e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628319760000e+08,2.628320370000e+08,1.619672e+01,5.152863e-01,1.244262e+01,4.516386e-01,7.682186e-01,1.342466e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628320370000e+08,2.628320980000e+08,1.547541e+01,5.036817e-01,1.165574e+01,4.371243e-01,7.531779e-01,1.403314e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628320980000e+08,2.628321590000e+08,1.500000e+01,4.958847e-01,1.121311e+01,4.287441e-01,7.475410e-01,1.436158e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628321590000e+08,2.628322200000e+08,1.596721e+01,5.116225e-01,1.183607e+01,4.404927e-01,7.412731e-01,1.403235e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628322200000e+08,2.628322810000e+08,1.563934e+01,5.063425e-01,1.154098e+01,4.349672e-01,7.379455e-01,1.423750e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628322810000e+08,2.628323420000e+08,1.527869e+01,5.004701e-01,1.152459e+01,4.346581e-01,7.542918e-01,1.410170e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628323420000e+08,2.628324030000e+08,1.516393e+01,4.985871e-01,1.134426e+01,4.312441e-01,7.481081e-01,1.427310e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628324030000e+08,2.628324640000e+08,1.504918e+01,4.966970e-01,1.118033e+01,4.281169e-01,7.429194e-01,1.442395e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628324640000e+08,2.628325250000e+08,1.490164e+01,4.942562e-01,1.104918e+01,4.255985e-01,7.414742e-01,1.452172e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628325250000e+08,2.628325860000e+08,1.442623e+01,4.863081e-01,1.055738e+01,4.160189e-01,7.318182e-01,1.493396e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628325860000e+08,2.628326470000e+08,1.504918e+01,4.966970e-01,1.122951e+01,4.290574e-01,7.461874e-01,1.436346e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628326470000e+08,2.628327080000e+08,1.539344e+01,5.023460e-01,1.137705e+01,4.318669e-01,7.390841e-01,1.433060e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628327080000e+08,2.628327690000e+08,1.503279e+01,4.964263e-01,1.136066e+01,4.315556e-01,7.557252e-01,1.418850e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628327690000e+08,2.628338200000e+08,7.687916e-01,2.704599e-02,5.585157e-01,2.305241e-02,7.264851e-01,1.568188e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200007
2.628332780000e+08,2.628333390000e+08,1.457377e+01,4.887886e-01,1.042623e+01,4.134269e-01,7.154106e-01,1.513339e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200009
2.628333390000e+08,2.628334000000e+08,1.547541e+01,5.036817e-01,1.055738e+01,4.160189e-01,6.822034e-01,1.515464e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200009
2.628334000000e+08,2.628334610000e+08,1.570492e+01,5.074028e-01,1.081967e+01,4.211552e-01,6.889353e-01,1.495656e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200009
2.628334610000e+08,2.628335220000e+08,1.496721e+01,4.953424e-01,1.054098e+01,4.156958e-01,7.042716e-01,1.510363e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200009
2.628335830000e+08,2.628336440000e+08,1.496721e+01,4.953424e-01,1.119672e+01,4.284306e-01,7.480832e-01,1.436707e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200010
2.628336440000e+08,2.628337050000e+08,1.513115e+01,4.980478e-01,1.103279e+01,4.252827e-01,7.291441e-01,1.462766e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200010
2.628337050000e+08,2.628337660000e+08,1.490164e+01,4.942562e-01,1.127869e+01,4.299960e-01,7.568757e-01,1.422802e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200010
2.628337660000e+08,2.628338270000e+08,1.486885e+01,4.937121e-01,1.132787e+01,4.309324e-01,7.618523e-01,1.414344e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200010
2.628338270000e+08,2.628338880000e+08,1.531148e+01,5.010068e-01,1.145902e+01,4.334198e-01,7.483940e-01,1.419882e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200010
2.628338880000e+08,2.628339490000e+08,1.627869e+01,5.165886e-01,1.193443e+01,4.423193e-01,7.331319e-01,1.403669e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200010
2.628339490000e+08,2.628340100000e+08,1.506557e+01,4.969674e-01,1.137705e+01,4.318669e-01,7.551687e-01,1.418397e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200010
2.628340100000e+08,2.628340710000e+08,1.545902e+01,5.034149e-01,1.149180e+01,4.340394e-01,7.433722e-01,1.422326e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200010
2.628340710000e+08,2.628341320000e+08,1.516393e+01,4.985871e-01,1.159016e+01,4.358930e-01,7.643243e-01,1.395486e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200010
2.628341320000e+08,2.628341930000e+08,1.513115e+01,4.980478e-01,1.126229e+01,4.296834e-01,7.443120e-01,1.435925e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304200010
