#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.908697000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452300001
3.908712000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452300002
3.908727000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452300003
3.908739000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452300004
3.908754000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452300005
3.908766000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300006
3.908781000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400007
3.908793000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400008
3.908808000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400009
3.908820000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400010
3.908835000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400011
3.908847000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400012
3.908856000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400013
3.908871000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400014
3.908886000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400015
3.908898000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400016
3.908913000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400017
3.908925000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400018
3.908940000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400019
3.908952000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400020
3.908967000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400021
3.908979000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400022
3.908994000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400023
3.909009000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400024
3.909021000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400025
3.909036000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400026
3.909048000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400027
3.909063000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400028
3.909075000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400029
3.909090000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400030
3.909105000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400031
3.909117000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400032
3.909132000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400033
3.909144000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400034
3.909159000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400035
3.909174000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400036
3.909186000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400037
3.909201000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400038
3.909213000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400039
3.909228000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400040
3.909240000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400041
3.909255000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400042
3.909267000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400043
3.909282000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400044
3.909297000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452400045
3.909309000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452400046
3.909324000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400047
3.909336000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452400048
3.909351000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452400049
3.909363000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452400050
3.909378000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452400051
3.909390000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452400052
3.909405000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452400053
3.909417000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452400054
3.909432000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452400055
3.909444000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400056
3.909459000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400057
3.909471000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400058
3.909486000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400059
3.909501000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400060
3.909513000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400061
3.909528000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400062
3.909540000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400063
3.909555000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452400065
3.909561000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24452400001
3.909576000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452400002
3.909588000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452400003
3.909603000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452400004
3.909618000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452400005
3.909630000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400006
3.909645000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452500007
3.909657000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452500008
3.909672000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452500009
3.909684000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452500010
3.909696000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452500011
3.909711000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452500012
3.909723000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452500013
3.909738000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452500014
3.909750000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452500015
3.909765000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452500016
3.909777000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452500017
3.909792000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452500018
3.909804000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452500019
3.909819000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452500020
3.909831000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452500021
3.909846000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452500022
3.909858000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452500023
3.909873000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452500024
3.909885000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452500025
3.909900000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452500026
3.909915000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452500027
3.909927000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452500028
3.909942000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452500029
3.909954000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452500030
3.909969000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452500031
3.909981000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452500032
3.909996000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452500033
3.910008000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452500034
3.910023000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452500035
3.910038000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452500036
3.910050000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452500037
3.910065000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452500038
3.910077000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452500039
3.910092000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452500040
3.910104000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452500041
3.910119000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452500042
3.910131000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452500043
3.910146000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452500044
