#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.917701000000e+08,2.530000e+01,2.460000e+01,1.010000e+03,5337600001
2.917710000000e+08,2.520000e+01,2.450000e+01,1.010000e+03,5337600002
2.917719000000e+08,2.520000e+01,2.440000e+01,1.010000e+03,5337600003
2.917728000000e+08,2.510000e+01,2.440000e+01,1.010000e+03,5337600004
2.917737000000e+08,2.510000e+01,2.430000e+01,1.010000e+03,5337600005
2.917755000000e+08,2.500000e+01,2.420000e+01,1.010000e+03,5337600006
2.917764000000e+08,2.490000e+01,2.410000e+01,1.010000e+03,5337700007
2.917773000000e+08,2.490000e+01,2.410000e+01,1.010000e+03,5337700008
2.917782000000e+08,2.480000e+01,2.400000e+01,1.010000e+03,5337700009
2.917791000000e+08,2.480000e+01,2.400000e+01,1.009000e+03,5337700010
2.917800000000e+08,2.480000e+01,2.390000e+01,1.009000e+03,5337700011
2.917818000000e+08,2.470000e+01,2.380000e+01,1.010000e+03,5337700012
2.917827000000e+08,2.460000e+01,2.370000e+01,1.010000e+03,5337700013
2.917836000000e+08,2.460000e+01,2.370000e+01,1.009000e+03,5337700014
2.917845000000e+08,2.450000e+01,2.360000e+01,1.009000e+03,5337700015
2.917854000000e+08,2.450000e+01,2.360000e+01,1.009000e+03,5337700016
2.917872000000e+08,2.430000e+01,2.350000e+01,1.009000e+03,5337700017
2.917881000000e+08,2.430000e+01,2.340000e+01,1.009000e+03,5337700018
2.917890000000e+08,2.420000e+01,2.330000e+01,1.009000e+03,5337700019
2.917899000000e+08,2.420000e+01,2.330000e+01,1.009000e+03,5337700020
2.917908000000e+08,2.420000e+01,2.320000e+01,1.009000e+03,5337700021
2.917926000000e+08,2.410000e+01,2.310000e+01,1.009000e+03,5337700022
2.917935000000e+08,2.410000e+01,2.310000e+01,1.009000e+03,5337700023
2.917944000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,5337700024
2.917953000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,5337700025
2.917962000000e+08,2.410000e+01,2.290000e+01,1.009000e+03,5337700026
2.917971000000e+08,2.400000e+01,2.290000e+01,1.010000e+03,5337700027
2.917989000000e+08,2.430000e+01,2.280000e+01,1.010000e+03,5337700028
2.917998000000e+08,2.430000e+01,2.280000e+01,1.010000e+03,5337700029
2.918007000000e+08,2.430000e+01,2.280000e+01,1.010000e+03,5337700030
2.918016000000e+08,2.420000e+01,2.280000e+01,1.010000e+03,5337700031
2.918016000000e+08,2.420000e+01,2.280000e+01,1.010000e+03,5337700032
2.918043000000e+08,2.420000e+01,2.280000e+01,1.011000e+03,5337700033
2.918052000000e+08,2.430000e+01,2.270000e+01,1.011000e+03,5337700034
2.918061000000e+08,2.430000e+01,2.270000e+01,1.011000e+03,5337700035
2.918070000000e+08,2.430000e+01,2.270000e+01,1.011000e+03,5337700036
2.918079000000e+08,2.430000e+01,2.270000e+01,1.011000e+03,5337700037
2.918088000000e+08,2.430000e+01,2.270000e+01,1.011000e+03,5337700038
2.918106000000e+08,2.450000e+01,2.270000e+01,1.010000e+03,5337700039
2.918115000000e+08,2.450000e+01,2.270000e+01,1.011000e+03,5337700040
2.918115000000e+08,2.450000e+01,2.270000e+01,1.011000e+03,5337700041
2.918115000000e+08,2.450000e+01,2.270000e+01,1.011000e+03,5337700042
2.918133000000e+08,2.480000e+01,2.270000e+01,1.011000e+03,5337700043
2.918142000000e+08,2.500000e+01,2.270000e+01,1.011000e+03,5337700044
2.918151000000e+08,2.520000e+01,2.280000e+01,1.011000e+03,5337700045
2.918160000000e+08,2.540000e+01,2.280000e+01,1.011000e+03,5337700046
2.918169000000e+08,2.590000e+01,2.290000e+01,1.011000e+03,5337700047
2.918178000000e+08,2.600000e+01,2.300000e+01,1.011000e+03,5337700048
2.918187000000e+08,2.600000e+01,2.320000e+01,1.011000e+03,5337700049
2.918205000000e+08,2.650000e+01,2.340000e+01,1.010000e+03,5337700050
2.918214000000e+08,2.660000e+01,2.350000e+01,1.010000e+03,5337700051
2.918223000000e+08,2.670000e+01,2.360000e+01,1.010000e+03,5337700052
2.918232000000e+08,2.670000e+01,2.370000e+01,1.010000e+03,5337700053
2.918250000000e+08,2.680000e+01,2.400000e+01,1.009000e+03,5337700054
2.918259000000e+08,2.680000e+01,2.410000e+01,1.009000e+03,5337700055
2.918268000000e+08,2.680000e+01,2.420000e+01,1.009000e+03,5337700056
2.918277000000e+08,2.670000e+01,2.430000e+01,1.009000e+03,5337700057
2.918286000000e+08,2.660000e+01,2.440000e+01,1.009000e+03,5337700058
2.918295000000e+08,2.680000e+01,2.450000e+01,1.009000e+03,5337700059
2.918313000000e+08,2.690000e+01,2.470000e+01,1.009000e+03,5337700060
2.918322000000e+08,2.700000e+01,2.480000e+01,1.009000e+03,5337700061
2.918331000000e+08,2.700000e+01,2.490000e+01,1.009000e+03,5337700062
2.918340000000e+08,2.700000e+01,2.500000e+01,1.009000e+03,5337700063
2.918349000000e+08,2.700000e+01,2.510000e+01,1.009000e+03,5337700064
2.918367000000e+08,2.680000e+01,2.520000e+01,1.009000e+03,5337700065
2.918376000000e+08,2.670000e+01,2.530000e+01,1.008000e+03,5337700066
2.918385000000e+08,2.660000e+01,2.530000e+01,1.008000e+03,5337700067
2.918394000000e+08,2.650000e+01,2.530000e+01,1.008000e+03,5337700068
2.918403000000e+08,2.630000e+01,2.530000e+01,1.008000e+03,5337700069
2.918421000000e+08,2.590000e+01,2.520000e+01,1.008000e+03,5337700070
2.918430000000e+08,2.570000e+01,2.520000e+01,1.009000e+03,5337700071
2.918439000000e+08,2.560000e+01,2.510000e+01,1.008000e+03,5337700072
2.918448000000e+08,2.550000e+01,2.500000e+01,1.009000e+03,5337700073
2.918457000000e+08,2.540000e+01,2.490000e+01,1.009000e+03,5337700074
2.918466000000e+08,2.530000e+01,2.480000e+01,1.009000e+03,5337700075
2.918484000000e+08,2.510000e+01,2.460000e+01,1.009000e+03,5337700076
2.918493000000e+08,2.500000e+01,2.460000e+01,1.008000e+03,5337700077
2.918502000000e+08,2.500000e+01,2.440000e+01,1.008000e+03,5337700078
2.918511000000e+08,2.490000e+01,2.440000e+01,1.008000e+03,5337700079
2.918520000000e+08,2.480000e+01,2.430000e+01,1.008000e+03,5337700080
2.918538000000e+08,2.470000e+01,2.410000e+01,1.008000e+03,5337700081
2.918547000000e+08,2.460000e+01,2.400000e+01,1.009000e+03,5337700082
2.918556000000e+08,2.460000e+01,2.400000e+01,1.008000e+03,5337700001
2.918565000000e+08,2.450000e+01,2.390000e+01,1.008000e+03,5337700002
2.918574000000e+08,2.450000e+01,2.380000e+01,1.008000e+03,5337700003
2.918583000000e+08,2.450000e+01,2.370000e+01,1.008000e+03,5337700004
2.918601000000e+08,2.440000e+01,2.360000e+01,1.008000e+03,5337700005
2.918610000000e+08,2.440000e+01,2.350000e+01,1.008000e+03,5337700006
2.918619000000e+08,2.430000e+01,2.340000e+01,1.008000e+03,5337700007
2.918628000000e+08,2.430000e+01,2.340000e+01,1.008000e+03,5337800008
2.918637000000e+08,2.430000e+01,2.330000e+01,1.008000e+03,5337800009
2.918655000000e+08,2.420000e+01,2.320000e+01,1.008000e+03,5337800010
2.918664000000e+08,2.420000e+01,2.320000e+01,1.007000e+03,5337800011
2.918673000000e+08,2.420000e+01,2.310000e+01,1.007000e+03,5337800012
2.918682000000e+08,2.420000e+01,2.310000e+01,1.008000e+03,5337800013
2.918691000000e+08,2.420000e+01,2.300000e+01,1.007000e+03,5337800014
2.918709000000e+08,2.410000e+01,2.300000e+01,1.007000e+03,5337800015
2.918718000000e+08,2.410000e+01,2.300000e+01,1.007000e+03,5337800016
2.918727000000e+08,2.400000e+01,2.290000e+01,1.007000e+03,5337800017
2.918736000000e+08,2.400000e+01,2.290000e+01,1.006000e+03,5337800018
2.918745000000e+08,2.400000e+01,2.290000e+01,1.006000e+03,5337800019
2.918754000000e+08,2.400000e+01,2.280000e+01,1.006000e+03,5337800020
2.918772000000e+08,2.400000e+01,2.280000e+01,1.006000e+03,5337800021
2.918781000000e+08,2.400000e+01,2.280000e+01,1.006000e+03,5337800022
2.918790000000e+08,2.400000e+01,2.280000e+01,1.006000e+03,5337800023
2.918799000000e+08,2.410000e+01,2.270000e+01,1.006000e+03,5337800024
2.918808000000e+08,2.410000e+01,2.270000e+01,1.007000e+03,5337800025
2.918817000000e+08,2.420000e+01,2.270000e+01,1.007000e+03,5337800026
2.918835000000e+08,2.430000e+01,2.270000e+01,1.008000e+03,5337800027
2.918844000000e+08,2.450000e+01,2.270000e+01,1.008000e+03,5337800028
2.918853000000e+08,2.450000e+01,2.270000e+01,1.008000e+03,5337800029
2.918862000000e+08,2.450000e+01,2.280000e+01,1.008000e+03,5337800030
2.918871000000e+08,2.460000e+01,2.280000e+01,1.008000e+03,5337800031
2.918889000000e+08,2.470000e+01,2.290000e+01,1.008000e+03,5337800032
2.918898000000e+08,2.470000e+01,2.290000e+01,1.009000e+03,5337800033
2.918907000000e+08,2.470000e+01,2.300000e+01,1.009000e+03,5337800034
2.918916000000e+08,2.470000e+01,2.300000e+01,1.009000e+03,5337800035
2.918925000000e+08,2.480000e+01,2.300000e+01,1.009000e+03,5337800036
2.918925000000e+08,2.480000e+01,2.300000e+01,1.009000e+03,5337800037
2.918943000000e+08,2.510000e+01,2.310000e+01,1.009000e+03,5337800038
2.918952000000e+08,2.520000e+01,2.310000e+01,1.009000e+03,5337800039
2.918961000000e+08,2.530000e+01,2.310000e+01,1.009000e+03,5337800040
2.918970000000e+08,2.540000e+01,2.320000e+01,1.009000e+03,5337800041
2.918970000000e+08,2.540000e+01,2.320000e+01,1.009000e+03,5337800042
2.918988000000e+08,2.550000e+01,2.330000e+01,1.010000e+03,5337800043
2.919006000000e+08,2.560000e+01,2.350000e+01,1.010000e+03,5337800044
2.919015000000e+08,2.570000e+01,2.360000e+01,1.010000e+03,5337800045
2.919024000000e+08,2.580000e+01,2.360000e+01,1.010000e+03,5337800046
2.919033000000e+08,2.580000e+01,2.370000e+01,1.010000e+03,5337800047
2.919033000000e+08,2.580000e+01,2.370000e+01,1.010000e+03,5337800048
2.919051000000e+08,2.590000e+01,2.380000e+01,1.010000e+03,5337800049
2.919069000000e+08,2.610000e+01,2.400000e+01,1.009000e+03,5337800050
2.919078000000e+08,2.620000e+01,2.410000e+01,1.009000e+03,5337800051
2.919087000000e+08,2.630000e+01,2.410000e+01,1.009000e+03,5337800052
2.919096000000e+08,2.640000e+01,2.440000e+01,1.009000e+03,5337800053
2.919105000000e+08,2.650000e+01,2.440000e+01,1.009000e+03,5337800054
2.919123000000e+08,2.660000e+01,2.460000e+01,1.009000e+03,5337800055
2.919123000000e+08,2.660000e+01,2.460000e+01,1.009000e+03,5337800056
2.919132000000e+08,2.670000e+01,2.470000e+01,1.009000e+03,5337800057
2.919150000000e+08,2.680000e+01,2.480000e+01,1.010000e+03,5337800058
2.919159000000e+08,2.690000e+01,2.490000e+01,1.010000e+03,5337800059
2.919168000000e+08,2.700000e+01,2.490000e+01,1.010000e+03,5337800060
2.919177000000e+08,2.690000e+01,2.500000e+01,1.010000e+03,5337800061
2.919186000000e+08,2.680000e+01,2.510000e+01,1.010000e+03,5337800062
2.919195000000e+08,2.680000e+01,2.510000e+01,1.010000e+03,5337800063
2.919213000000e+08,2.680000e+01,2.520000e+01,1.010000e+03,5337800064
2.919222000000e+08,2.680000e+01,2.520000e+01,1.010000e+03,5337800065
2.919231000000e+08,2.670000e+01,2.530000e+01,1.010000e+03,5337800066
2.919240000000e+08,2.660000e+01,2.530000e+01,1.010000e+03,5337800067
2.919249000000e+08,2.650000e+01,2.530000e+01,1.010000e+03,5337800068
2.919267000000e+08,2.630000e+01,2.530000e+01,1.010000e+03,5337800069
2.919276000000e+08,2.610000e+01,2.520000e+01,1.010000e+03,5337800070
2.919285000000e+08,2.590000e+01,2.520000e+01,1.010000e+03,5337800071
2.919294000000e+08,2.580000e+01,2.510000e+01,1.011000e+03,5337800072
2.919303000000e+08,2.570000e+01,2.510000e+01,1.010000e+03,5337800073
2.919312000000e+08,2.560000e+01,2.500000e+01,1.010000e+03,5337800074
2.919330000000e+08,2.550000e+01,2.480000e+01,1.011000e+03,5337800075
2.919339000000e+08,2.550000e+01,2.480000e+01,1.011000e+03,5337800076
2.919348000000e+08,2.540000e+01,2.470000e+01,1.011000e+03,5337800077
2.919357000000e+08,2.530000e+01,2.460000e+01,1.011000e+03,5337800078
2.919366000000e+08,2.530000e+01,2.460000e+01,1.011000e+03,5337800079
2.919384000000e+08,2.520000e+01,2.440000e+01,1.011000e+03,5337800080
2.919393000000e+08,2.510000e+01,2.440000e+01,1.011000e+03,5337800081
2.919402000000e+08,2.510000e+01,2.430000e+01,1.011000e+03,5337800082
2.919411000000e+08,2.500000e+01,2.430000e+01,1.011000e+03,5337800083
