#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.917665830000e+08,2.917666440000e+08,4.039344e+01,8.137491e-01,3.875410e+01,7.970653e-01,9.594156e-01,3.975235e-03,2.530000e+01,2.460000e+01,1.010000e+03,5337600001
2.917666440000e+08,2.917667050000e+08,4.081967e+01,8.180311e-01,3.898361e+01,7.994220e-01,9.550201e-01,4.153517e-03,2.530000e+01,2.460000e+01,1.010000e+03,5337600001
2.917667050000e+08,2.917667660000e+08,4.101639e+01,8.199999e-01,3.937705e+01,8.034460e-01,9.600320e-01,3.916116e-03,2.530000e+01,2.460000e+01,1.010000e+03,5337600001
2.917667660000e+08,2.917668270000e+08,3.986885e+01,8.084477e-01,3.803279e+01,7.896128e-01,9.539474e-01,4.250183e-03,2.530000e+01,2.460000e+01,1.010000e+03,5337600001
2.917668270000e+08,2.917668880000e+08,4.208197e+01,8.305831e-01,4.039344e+01,8.137491e-01,9.598753e-01,3.873470e-03,2.530000e+01,2.460000e+01,1.010000e+03,5337600001
2.917668880000e+08,2.917669490000e+08,3.967213e+01,8.064508e-01,3.783607e+01,7.875680e-01,9.537190e-01,4.270747e-03,2.530000e+01,2.460000e+01,1.010000e+03,5337600001
2.917669490000e+08,2.917670100000e+08,4.265574e+01,8.362263e-01,4.055738e+01,8.153987e-01,9.508071e-01,4.239785e-03,2.530000e+01,2.460000e+01,1.010000e+03,5337600001
2.917670100000e+08,2.917670710000e+08,4.113115e+01,8.211462e-01,3.924590e+01,8.021069e-01,9.541650e-01,4.175035e-03,2.530000e+01,2.460000e+01,1.010000e+03,5337600001
2.917670710000e+08,2.917671320000e+08,4.104918e+01,8.203276e-01,3.960656e+01,8.057840e-01,9.648562e-01,3.679921e-03,2.530000e+01,2.460000e+01,1.010000e+03,5337600001
2.917671320000e+08,2.917671930000e+08,4.044262e+01,8.142443e-01,3.872131e+01,7.967280e-01,9.574382e-01,4.064255e-03,2.530000e+01,2.460000e+01,1.010000e+03,5337600001
2.917671930000e+08,2.917672540000e+08,4.080328e+01,8.178669e-01,3.913115e+01,8.009334e-01,9.590197e-01,3.973645e-03,2.530000e+01,2.460000e+01,1.010000e+03,5337600001
2.917672540000e+08,2.917673150000e+08,4.093443e+01,8.191801e-01,3.904918e+01,8.000941e-01,9.539447e-01,4.194614e-03,2.530000e+01,2.460000e+01,1.010000e+03,5337600001
2.917673150000e+08,2.917673760000e+08,4.096721e+01,8.195081e-01,3.926229e+01,8.022743e-01,9.583834e-01,3.995029e-03,2.530000e+01,2.460000e+01,1.010000e+03,5337600001
2.917673760000e+08,2.917674370000e+08,4.027869e+01,8.125924e-01,3.855738e+01,7.950397e-01,9.572650e-01,4.080426e-03,2.530000e+01,2.460000e+01,1.010000e+03,5337600001
2.917674370000e+08,2.917674980000e+08,4.106557e+01,8.204914e-01,3.929508e+01,8.026093e-01,9.568862e-01,4.058208e-03,2.530000e+01,2.460000e+01,1.010000e+03,5337600001
2.917674980000e+08,2.917675590000e+08,4.072131e+01,8.170450e-01,3.890164e+01,7.985811e-01,9.553140e-01,4.145559e-03,2.530000e+01,2.460000e+01,1.010000e+03,5337600001
2.917675590000e+08,2.917676200000e+08,4.019672e+01,8.117651e-01,3.821312e+01,7.914824e-01,9.506525e-01,4.374043e-03,2.530000e+01,2.460000e+01,1.010000e+03,5337600001
2.917676550000e+08,2.917677160000e+08,4.136066e+01,8.234340e-01,3.922951e+01,8.019394e-01,9.484740e-01,4.401159e-03,2.520000e+01,2.450000e+01,1.010000e+03,5337600002
2.917677160000e+08,2.917677770000e+08,4.021312e+01,8.119307e-01,3.826229e+01,7.919917e-01,9.514880e-01,4.337881e-03,2.520000e+01,2.450000e+01,1.010000e+03,5337600002
2.917677770000e+08,2.917678380000e+08,4.083607e+01,8.181954e-01,3.857377e+01,7.952088e-01,9.446006e-01,4.583422e-03,2.520000e+01,2.450000e+01,1.010000e+03,5337600002
2.917678380000e+08,2.917678990000e+08,4.019672e+01,8.117651e-01,3.821312e+01,7.914824e-01,9.506525e-01,4.374043e-03,2.520000e+01,2.450000e+01,1.010000e+03,5337600002
2.917678990000e+08,2.917679600000e+08,4.093443e+01,8.191801e-01,3.886885e+01,7.982445e-01,9.495394e-01,4.380497e-03,2.520000e+01,2.450000e+01,1.010000e+03,5337600002
2.917679600000e+08,2.917680210000e+08,3.867213e+01,7.962219e-01,3.672131e+01,7.758793e-01,9.495549e-01,4.506148e-03,2.520000e+01,2.450000e+01,1.010000e+03,5337600002
2.917680210000e+08,2.917680820000e+08,4.063934e+01,8.162223e-01,3.852459e+01,7.947016e-01,9.479629e-01,4.460813e-03,2.520000e+01,2.450000e+01,1.010000e+03,5337600002
2.917680820000e+08,2.917681430000e+08,4.101639e+01,8.199999e-01,3.896721e+01,7.992539e-01,9.500400e-01,4.355506e-03,2.520000e+01,2.450000e+01,1.010000e+03,5337600002
2.917681430000e+08,2.917682040000e+08,4.039344e+01,8.137491e-01,3.860656e+01,7.955466e-01,9.557630e-01,4.142358e-03,2.520000e+01,2.450000e+01,1.010000e+03,5337600002
2.917682040000e+08,2.917682650000e+08,3.990164e+01,8.087801e-01,3.765574e+01,7.856890e-01,9.437140e-01,4.671540e-03,2.520000e+01,2.450000e+01,1.010000e+03,5337600002
2.917682650000e+08,2.917683260000e+08,4.155738e+01,8.253899e-01,3.932787e+01,8.029441e-01,9.463511e-01,4.475252e-03,2.520000e+01,2.450000e+01,1.010000e+03,5337600002
2.917683260000e+08,2.917683870000e+08,4.055738e+01,8.153987e-01,3.895082e+01,7.990858e-01,9.603881e-01,3.921358e-03,2.520000e+01,2.450000e+01,1.010000e+03,5337600002
2.917683870000e+08,2.917684480000e+08,4.162295e+01,8.260409e-01,3.978688e+01,8.076162e-01,9.558882e-01,4.075208e-03,2.520000e+01,2.450000e+01,1.010000e+03,5337600002
2.917684480000e+08,2.917685090000e+08,4.034426e+01,8.132536e-01,3.852459e+01,7.947016e-01,9.548964e-01,4.183386e-03,2.520000e+01,2.450000e+01,1.010000e+03,5337600002
2.917685090000e+08,2.917685700000e+08,4.060656e+01,8.158929e-01,3.880328e+01,7.975709e-01,9.555914e-01,4.139105e-03,2.520000e+01,2.450000e+01,1.010000e+03,5337600002
2.917685700000e+08,2.917686310000e+08,3.957377e+01,8.054504e-01,3.801639e+01,7.894426e-01,9.606462e-01,3.957368e-03,2.520000e+01,2.450000e+01,1.010000e+03,5337600002
2.917686310000e+08,2.917686920000e+08,3.950820e+01,8.047828e-01,3.785246e+01,7.877386e-01,9.580913e-01,4.081758e-03,2.520000e+01,2.450000e+01,1.010000e+03,5337600002
2.917687350000e+08,2.917687960000e+08,3.972131e+01,8.069504e-01,3.813115e+01,7.906331e-01,9.599670e-01,3.982545e-03,2.520000e+01,2.440000e+01,1.010000e+03,5337600003
2.917687960000e+08,2.917688570000e+08,4.314754e+01,8.410331e-01,4.122951e+01,8.221275e-01,9.555471e-01,4.017290e-03,2.520000e+01,2.440000e+01,1.010000e+03,5337600003
2.917688570000e+08,2.917689180000e+08,4.178688e+01,8.276659e-01,3.986885e+01,8.084477e-01,9.540997e-01,4.144956e-03,2.520000e+01,2.440000e+01,1.010000e+03,5337600003
2.917689180000e+08,2.917689790000e+08,4.137705e+01,8.235971e-01,3.936066e+01,8.032787e-01,9.512678e-01,4.285629e-03,2.520000e+01,2.440000e+01,1.010000e+03,5337600003
2.917689790000e+08,2.917690400000e+08,4.083607e+01,8.181954e-01,3.916393e+01,8.012688e-01,9.590526e-01,3.970523e-03,2.520000e+01,2.440000e+01,1.010000e+03,5337600003
2.917690400000e+08,2.917691010000e+08,4.055738e+01,8.153987e-01,3.875410e+01,7.970653e-01,9.555376e-01,4.144006e-03,2.520000e+01,2.440000e+01,1.010000e+03,5337600003
2.917691010000e+08,2.917691620000e+08,3.886885e+01,7.982445e-01,3.691803e+01,7.779548e-01,9.498102e-01,4.483946e-03,2.520000e+01,2.440000e+01,1.010000e+03,5337600003
2.917691620000e+08,2.917692230000e+08,3.996721e+01,8.094444e-01,3.808197e+01,7.901231e-01,9.528302e-01,4.293614e-03,2.520000e+01,2.440000e+01,1.010000e+03,5337600003
2.917692230000e+08,2.917692840000e+08,4.129508e+01,8.227810e-01,3.913115e+01,8.009334e-01,9.475983e-01,4.439876e-03,2.520000e+01,2.440000e+01,1.010000e+03,5337600003
2.917692840000e+08,2.917693450000e+08,3.945901e+01,8.042818e-01,3.745901e+01,7.836340e-01,9.493145e-01,4.471045e-03,2.520000e+01,2.440000e+01,1.010000e+03,5337600003
2.917693450000e+08,2.917694060000e+08,4.119672e+01,8.218005e-01,3.937705e+01,8.034460e-01,9.558297e-01,4.098824e-03,2.520000e+01,2.440000e+01,1.010000e+03,5337600003
2.917694060000e+08,2.917694670000e+08,4.208197e+01,8.305831e-01,4.009836e+01,8.107713e-01,9.528633e-01,4.182944e-03,2.520000e+01,2.440000e+01,1.010000e+03,5337600003
2.917694670000e+08,2.917695280000e+08,4.139344e+01,8.237603e-01,3.957377e+01,8.054504e-01,9.560396e-01,4.079792e-03,2.520000e+01,2.440000e+01,1.010000e+03,5337600003
2.917695280000e+08,2.917695890000e+08,4.200000e+01,8.297738e-01,4.029508e+01,8.127577e-01,9.594067e-01,3.898871e-03,2.520000e+01,2.440000e+01,1.010000e+03,5337600003
2.917695890000e+08,2.917696500000e+08,4.260656e+01,8.357441e-01,4.075410e+01,8.173738e-01,9.565217e-01,4.000187e-03,2.520000e+01,2.440000e+01,1.010000e+03,5337600003
2.917696500000e+08,2.917697110000e+08,3.880328e+01,7.975709e-01,3.704918e+01,7.793353e-01,9.547951e-01,4.270204e-03,2.520000e+01,2.440000e+01,1.010000e+03,5337600003
2.917697110000e+08,2.917697720000e+08,4.152459e+01,8.250642e-01,3.977049e+01,8.074498e-01,9.577576e-01,3.996544e-03,2.520000e+01,2.440000e+01,1.010000e+03,5337600003
2.917698020000e+08,2.917698630000e+08,4.154099e+01,8.252271e-01,3.988525e+01,8.086140e-01,9.601421e-01,3.886170e-03,2.510000e+01,2.440000e+01,1.010000e+03,5337600004
2.917698630000e+08,2.917699240000e+08,3.904918e+01,8.000941e-01,3.704918e+01,7.793353e-01,9.487826e-01,4.516701e-03,2.510000e+01,2.440000e+01,1.010000e+03,5337600004
2.917699240000e+08,2.917699850000e+08,4.077049e+01,8.175382e-01,3.885246e+01,7.980762e-01,9.529554e-01,4.245740e-03,2.510000e+01,2.440000e+01,1.010000e+03,5337600004
2.917699850000e+08,2.917700460000e+08,3.980328e+01,8.077826e-01,3.831147e+01,7.925005e-01,9.625206e-01,3.854579e-03,2.510000e+01,2.440000e+01,1.010000e+03,5337600004
2.917700460000e+08,2.917701070000e+08,3.883607e+01,7.979078e-01,3.703279e+01,7.791629e-01,9.535669e-01,4.323215e-03,2.510000e+01,2.440000e+01,1.010000e+03,5337600004
2.917701070000e+08,2.917701680000e+08,4.181967e+01,8.279905e-01,3.993443e+01,8.091123e-01,9.549196e-01,4.107919e-03,2.510000e+01,2.440000e+01,1.010000e+03,5337600004
2.917701680000e+08,2.917702290000e+08,4.075410e+01,8.173738e-01,3.895082e+01,7.990858e-01,9.557522e-01,4.124468e-03,2.510000e+01,2.440000e+01,1.010000e+03,5337600004
2.917702290000e+08,2.917702900000e+08,4.163934e+01,8.262035e-01,3.955738e+01,8.052835e-01,9.500000e-01,4.324441e-03,2.510000e+01,2.440000e+01,1.010000e+03,5337600004
2.917702900000e+08,2.917703510000e+08,4.095082e+01,8.193442e-01,3.926229e+01,8.022743e-01,9.587670e-01,3.978165e-03,2.510000e+01,2.440000e+01,1.010000e+03,5337600004
2.917703510000e+08,2.917704120000e+08,4.170492e+01,8.268538e-01,4.001639e+01,8.099423e-01,9.595126e-01,3.907750e-03,2.510000e+01,2.440000e+01,1.010000e+03,5337600004
2.917704120000e+08,2.917704730000e+08,4.083607e+01,8.181954e-01,3.895082e+01,7.990858e-01,9.538338e-01,4.204472e-03,2.510000e+01,2.440000e+01,1.010000e+03,5337600004
2.917704730000e+08,2.917705340000e+08,4.018033e+01,8.115996e-01,3.837705e+01,7.931784e-01,9.551204e-01,4.181980e-03,2.510000e+01,2.440000e+01,1.010000e+03,5337600004
2.917705340000e+08,2.917705950000e+08,4.067213e+01,8.165514e-01,3.904918e+01,8.000941e-01,9.600967e-01,3.929601e-03,2.510000e+01,2.440000e+01,1.010000e+03,5337600004
2.917705950000e+08,2.917706560000e+08,4.155738e+01,8.253899e-01,3.947541e+01,8.044488e-01,9.499014e-01,4.332744e-03,2.510000e+01,2.440000e+01,1.010000e+03,5337600004
2.917706560000e+08,2.917707170000e+08,4.211475e+01,8.309066e-01,4.036066e+01,8.134188e-01,9.583495e-01,3.941758e-03,2.510000e+01,2.440000e+01,1.010000e+03,5337600004
2.917707170000e+08,2.917707780000e+08,4.163934e+01,8.262035e-01,3.998361e+01,8.096104e-01,9.602362e-01,3.877182e-03,2.510000e+01,2.440000e+01,1.010000e+03,5337600004
2.917707780000e+08,2.917708390000e+08,3.981967e+01,8.079489e-01,3.781967e+01,7.873973e-01,9.497736e-01,4.431620e-03,2.510000e+01,2.440000e+01,1.010000e+03,5337600004
2.917708730000e+08,2.917709340000e+08,3.908197e+01,8.004299e-01,3.740984e+01,7.831194e-01,9.572148e-01,4.144751e-03,2.510000e+01,2.430000e+01,1.010000e+03,5337600005
2.917709340000e+08,2.917709950000e+08,4.137705e+01,8.235971e-01,3.927869e+01,8.024418e-01,9.492868e-01,4.367315e-03,2.510000e+01,2.430000e+01,1.010000e+03,5337600005
2.917709950000e+08,2.917710560000e+08,3.977049e+01,8.074498e-01,3.822951e+01,7.916523e-01,9.612531e-01,3.918248e-03,2.510000e+01,2.430000e+01,1.010000e+03,5337600005
2.917710560000e+08,2.917711170000e+08,4.063934e+01,8.162223e-01,3.881967e+01,7.977394e-01,9.552239e-01,4.153724e-03,2.510000e+01,2.430000e+01,1.010000e+03,5337600005
2.917711170000e+08,2.917711780000e+08,4.045901e+01,8.144094e-01,3.880328e+01,7.975709e-01,9.590762e-01,3.987880e-03,2.510000e+01,2.430000e+01,1.010000e+03,5337600005
2.917711780000e+08,2.917712390000e+08,3.949180e+01,8.046159e-01,3.747541e+01,7.838055e-01,9.489415e-01,4.484721e-03,2.510000e+01,2.430000e+01,1.010000e+03,5337600005
2.917712390000e+08,2.917713000000e+08,4.057377e+01,8.155634e-01,3.859016e+01,7.953777e-01,9.511111e-01,4.334440e-03,2.510000e+01,2.430000e+01,1.010000e+03,5337600005
2.917713000000e+08,2.917713610000e+08,4.045901e+01,8.144094e-01,3.859016e+01,7.953777e-01,9.538087e-01,4.225110e-03,2.510000e+01,2.430000e+01,1.010000e+03,5337600005
2.917713610000e+08,2.917714220000e+08,4.031147e+01,8.129231e-01,3.847541e+01,7.941942e-01,9.544531e-01,4.204629e-03,2.510000e+01,2.430000e+01,1.010000e+03,5337600005
2.917714220000e+08,2.917714830000e+08,4.039344e+01,8.137491e-01,3.890164e+01,7.985811e-01,9.630682e-01,3.799343e-03,2.510000e+01,2.430000e+01,1.010000e+03,5337600005
2.917714830000e+08,2.917715440000e+08,4.165574e+01,8.263661e-01,3.955738e+01,8.052835e-01,9.496261e-01,4.338869e-03,2.510000e+01,2.430000e+01,1.010000e+03,5337600005
2.917715440000e+08,2.917716050000e+08,4.162295e+01,8.260409e-01,3.949180e+01,8.046159e-01,9.487987e-01,4.374175e-03,2.510000e+01,2.430000e+01,1.010000e+03,5337600005
2.917716050000e+08,2.917716660000e+08,4.049180e+01,8.147392e-01,3.881967e+01,7.977394e-01,9.587045e-01,4.003551e-03,2.510000e+01,2.430000e+01,1.010000e+03,5337600005
2.917716660000e+08,2.917717270000e+08,4.201639e+01,8.299357e-01,4.022951e+01,8.120961e-01,9.574717e-01,3.985911e-03,2.510000e+01,2.430000e+01,1.010000e+03,5337600005
2.917717270000e+08,2.917717880000e+08,4.026229e+01,8.124270e-01,3.827869e+01,7.921613e-01,9.507329e-01,4.367105e-03,2.510000e+01,2.430000e+01,1.010000e+03,5337600005
2.917717880000e+08,2.917718490000e+08,4.049180e+01,8.147392e-01,3.862295e+01,7.957155e-01,9.538462e-01,4.221770e-03,2.510000e+01,2.430000e+01,1.010000e+03,5337600005
2.917718490000e+08,2.917719100000e+08,4.093443e+01,8.191801e-01,3.924590e+01,8.021069e-01,9.587505e-01,3.979724e-03,2.510000e+01,2.430000e+01,1.010000e+03,5337600005
2.917719490000e+08,2.917720100000e+08,4.070492e+01,8.168805e-01,3.891803e+01,7.987493e-01,9.561015e-01,4.111389e-03,2.500000e+01,2.420000e+01,1.010000e+03,5337600006
2.917720100000e+08,2.917720710000e+08,4.142623e+01,8.240865e-01,3.973771e+01,8.071170e-01,9.592402e-01,3.933481e-03,2.500000e+01,2.420000e+01,1.010000e+03,5337600006
2.917720710000e+08,2.917721320000e+08,4.100000e+01,8.198360e-01,3.931147e+01,8.027767e-01,9.588165e-01,3.973495e-03,2.500000e+01,2.420000e+01,1.010000e+03,5337600006
2.917721320000e+08,2.917721930000e+08,3.990164e+01,8.087801e-01,3.814754e+01,7.908031e-01,9.560394e-01,4.155366e-03,2.500000e+01,2.420000e+01,1.010000e+03,5337600006
2.917721930000e+08,2.917722540000e+08,4.018033e+01,8.115996e-01,3.836066e+01,7.930090e-01,9.547124e-01,4.200049e-03,2.500000e+01,2.420000e+01,1.010000e+03,5337600006
2.917722540000e+08,2.917723150000e+08,3.981967e+01,8.079489e-01,3.796721e+01,7.889317e-01,9.534788e-01,4.273337e-03,2.500000e+01,2.420000e+01,1.010000e+03,5337600006
2.917723150000e+08,2.917723760000e+08,4.231147e+01,8.328450e-01,4.044262e+01,8.142443e-01,9.558311e-01,4.044409e-03,2.500000e+01,2.420000e+01,1.010000e+03,5337600006
2.917723760000e+08,2.917724370000e+08,4.018033e+01,8.115996e-01,3.847541e+01,7.941942e-01,9.575683e-01,4.071536e-03,2.500000e+01,2.420000e+01,1.010000e+03,5337600006
2.917724370000e+08,2.917724980000e+08,4.039344e+01,8.137491e-01,3.836066e+01,7.930090e-01,9.496753e-01,4.404106e-03,2.500000e+01,2.420000e+01,1.010000e+03,5337600006
2.917724980000e+08,2.917725590000e+08,4.062295e+01,8.160576e-01,3.888525e+01,7.984128e-01,9.572236e-01,4.064978e-03,2.500000e+01,2.420000e+01,1.010000e+03,5337600006
2.917725590000e+08,2.917726200000e+08,4.024590e+01,8.122616e-01,3.850820e+01,7.945325e-01,9.568228e-01,4.102204e-03,2.500000e+01,2.420000e+01,1.010000e+03,5337600006
2.917726200000e+08,2.917726810000e+08,4.168853e+01,8.266912e-01,3.986885e+01,8.084477e-01,9.563507e-01,4.051575e-03,2.500000e+01,2.420000e+01,1.010000e+03,5337600006
2.917726810000e+08,2.917727420000e+08,4.129508e+01,8.227810e-01,3.939344e+01,8.036132e-01,9.539500e-01,4.176030e-03,2.500000e+01,2.420000e+01,1.010000e+03,5337600006
2.917727420000e+08,2.917728030000e+08,4.160656e+01,8.258781e-01,3.990164e+01,8.087801e-01,9.590229e-01,3.934951e-03,2.500000e+01,2.420000e+01,1.010000e+03,5337600006
2.917728030000e+08,2.917728640000e+08,4.040984e+01,8.139142e-01,3.832787e+01,7.926700e-01,9.484787e-01,4.452447e-03,2.500000e+01,2.420000e+01,1.010000e+03,5337600006
2.917728640000e+08,2.917729250000e+08,3.939344e+01,8.036132e-01,3.765574e+01,7.856890e-01,9.558885e-01,4.188928e-03,2.500000e+01,2.420000e+01,1.010000e+03,5337600006
2.917729250000e+08,2.917729860000e+08,4.139344e+01,8.237603e-01,3.945901e+01,8.042818e-01,9.532673e-01,4.200364e-03,2.500000e+01,2.420000e+01,1.010000e+03,5337600006
2.917730230000e+08,2.917730840000e+08,4.008197e+01,8.106056e-01,3.819672e+01,7.913127e-01,9.529653e-01,4.281623e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700007
2.917730840000e+08,2.917731450000e+08,3.903279e+01,7.999260e-01,3.727869e+01,7.817456e-01,9.550609e-01,4.245687e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700007
2.917731450000e+08,2.917732060000e+08,3.975410e+01,8.072835e-01,3.770492e+01,7.862019e-01,9.484536e-01,4.490051e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700007
2.917732060000e+08,2.917732670000e+08,4.188525e+01,8.286395e-01,3.983607e+01,8.081152e-01,9.510763e-01,4.267483e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700007
2.917732670000e+08,2.917733280000e+08,4.159016e+01,8.257154e-01,3.980328e+01,8.077826e-01,9.570358e-01,4.025845e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700007
2.917733280000e+08,2.917733890000e+08,4.126229e+01,8.224543e-01,3.934426e+01,8.031114e-01,9.535161e-01,4.196370e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700007
2.917733890000e+08,2.917734500000e+08,4.031147e+01,8.129231e-01,3.818033e+01,7.911428e-01,9.471330e-01,4.512514e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700007
2.917734500000e+08,2.917735110000e+08,4.042623e+01,8.140793e-01,3.821312e+01,7.914824e-01,9.452555e-01,4.580875e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700007
2.917735110000e+08,2.917735720000e+08,4.162295e+01,8.260409e-01,3.968853e+01,8.066174e-01,9.535250e-01,4.177768e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700007
2.917735720000e+08,2.917736330000e+08,4.077049e+01,8.175382e-01,3.865574e+01,7.960532e-01,9.481302e-01,4.446857e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700007
2.917736330000e+08,2.917736940000e+08,3.965574e+01,8.062841e-01,3.801639e+01,7.894426e-01,9.586606e-01,4.047591e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700007
2.917736940000e+08,2.917737550000e+08,4.188525e+01,8.286395e-01,4.021312e+01,8.119307e-01,9.600783e-01,3.873133e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700007
2.917737550000e+08,2.917738160000e+08,4.162295e+01,8.260409e-01,3.959016e+01,8.056172e-01,9.511619e-01,4.277356e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700007
2.917738160000e+08,2.917738770000e+08,4.036066e+01,8.134188e-01,3.875410e+01,7.970653e-01,9.601949e-01,3.940078e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700007
2.917738770000e+08,2.917739380000e+08,3.937705e+01,8.034460e-01,3.726229e+01,7.815737e-01,9.462947e-01,4.599760e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700007
2.917739380000e+08,2.917739990000e+08,4.016393e+01,8.114340e-01,3.854099e+01,7.948707e-01,9.595919e-01,3.978273e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700007
2.917739990000e+08,2.917740600000e+08,4.019672e+01,8.117651e-01,3.845901e+01,7.940250e-01,9.567700e-01,4.107108e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700007
2.917740980000e+08,2.917741590000e+08,4.006557e+01,8.104398e-01,3.832787e+01,7.926700e-01,9.566285e-01,4.120247e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700008
2.917741590000e+08,2.917742200000e+08,3.955738e+01,8.052835e-01,3.767213e+01,7.858599e-01,9.523415e-01,4.336985e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700008
2.917742200000e+08,2.917742810000e+08,4.101639e+01,8.199999e-01,3.893443e+01,7.989175e-01,9.492406e-01,4.388364e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700008
2.917742810000e+08,2.917743420000e+08,4.013115e+01,8.111027e-01,3.806557e+01,7.899530e-01,9.485294e-01,4.465799e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700008
2.917743420000e+08,2.917744030000e+08,4.167213e+01,8.265287e-01,3.960656e+01,8.057840e-01,9.504327e-01,4.304973e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700008
2.917744030000e+08,2.917744640000e+08,3.944262e+01,8.041147e-01,3.763934e+01,7.855179e-01,9.542810e-01,4.258325e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700008
2.917744640000e+08,2.917745250000e+08,4.075410e+01,8.173738e-01,3.881967e+01,7.977394e-01,9.525342e-01,4.264618e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700008
2.917745250000e+08,2.917745860000e+08,4.068853e+01,8.167160e-01,3.872131e+01,7.967280e-01,9.516519e-01,4.305544e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700008
2.917745860000e+08,2.917746470000e+08,4.101639e+01,8.199999e-01,3.924590e+01,8.021069e-01,9.568346e-01,4.062963e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700008
2.917746470000e+08,2.917747080000e+08,4.124590e+01,8.222909e-01,3.921312e+01,8.017718e-01,9.507154e-01,4.315444e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700008
2.917747080000e+08,2.917747690000e+08,4.049180e+01,8.147392e-01,3.855738e+01,7.950397e-01,9.522267e-01,4.291552e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700008
2.917747690000e+08,2.917748300000e+08,4.118033e+01,8.216370e-01,3.950820e+01,8.047828e-01,9.593949e-01,3.938030e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700008
2.917748300000e+08,2.917748910000e+08,4.098361e+01,8.196721e-01,3.909836e+01,8.005977e-01,9.540000e-01,4.189702e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700008
2.917748910000e+08,2.917749520000e+08,4.054099e+01,8.152339e-01,3.857377e+01,7.952088e-01,9.514759e-01,4.320813e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700008
2.917749520000e+08,2.917750130000e+08,3.957377e+01,8.054504e-01,3.765574e+01,7.856890e-01,9.515327e-01,4.370866e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700008
2.917750130000e+08,2.917750740000e+08,4.214754e+01,8.312300e-01,4.022951e+01,8.120961e-01,9.544924e-01,4.110335e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700008
2.917750740000e+08,2.917751350000e+08,4.050820e+01,8.149042e-01,3.840984e+01,7.935171e-01,9.481991e-01,4.458431e-03,2.490000e+01,2.410000e+01,1.010000e+03,5337700008
2.917751730000e+08,2.917752340000e+08,4.113115e+01,8.211462e-01,3.957377e+01,8.054504e-01,9.621363e-01,3.810477e-03,2.480000e+01,2.400000e+01,1.010000e+03,5337700009
2.917752340000e+08,2.917752950000e+08,4.050820e+01,8.149042e-01,3.877049e+01,7.972339e-01,9.571024e-01,4.076238e-03,2.480000e+01,2.400000e+01,1.010000e+03,5337700009
2.917752950000e+08,2.917753560000e+08,4.088525e+01,8.186879e-01,3.913115e+01,8.009334e-01,9.570971e-01,4.057638e-03,2.480000e+01,2.400000e+01,1.010000e+03,5337700009
2.917753560000e+08,2.917754170000e+08,3.975410e+01,8.072835e-01,3.811475e+01,7.904632e-01,9.587629e-01,4.037791e-03,2.480000e+01,2.400000e+01,1.010000e+03,5337700009
2.917754170000e+08,2.917754780000e+08,4.200000e+01,8.297738e-01,4.013115e+01,8.111027e-01,9.555035e-01,4.073703e-03,2.480000e+01,2.400000e+01,1.010000e+03,5337700009
2.917754780000e+08,2.917755390000e+08,4.101639e+01,8.199999e-01,3.962295e+01,8.059507e-01,9.660272e-01,3.621735e-03,2.480000e+01,2.400000e+01,1.010000e+03,5337700009
2.917755390000e+08,2.917756000000e+08,4.144262e+01,8.242495e-01,3.985246e+01,8.082815e-01,9.616297e-01,3.820434e-03,2.480000e+01,2.400000e+01,1.010000e+03,5337700009
