#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.917665830199e+08,2.917676509769e+08,1.067957086325e+03,47859,43625,41724,4234,4234,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.597755e+00,5337600001,8,0,514
2,2.917676550130e+08,2.917687309509e+08,1.075937954545e+03,47837,43506,41407,4331,4331,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.444755e+00,5337600002,8,0,514
3,2.917687350756e+08,2.917697979869e+08,1.062911284149e+03,47835,43474,41490,4361,4361,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902256e+00,5337600003,8,0,514
4,2.917698020522e+08,2.917708689960e+08,1.066943755984e+03,47831,43481,41557,4350,4350,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983146e+00,5337600004,8,0,514
5,2.917708730162e+08,2.917719449786e+08,1.071962378025e+03,47856,43538,41576,4318,4318,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990680e+00,5337600005,8,0,514
6,2.917719490218e+08,2.917730189489e+08,1.069927087724e+03,47830,43575,41646,4255,4255,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993465e+00,5337600006,8,0,514
7,2.917730230704e+08,2.917740939877e+08,1.070917280674e+03,47833,43440,41417,4393,4393,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985074e+00,5337700007,8,0,514
8,2.917740980327e+08,2.917751689847e+08,1.070951999605e+03,47856,43583,41493,4273,4273,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.867537e+00,5337700008,8,0,514
9,2.917751730366e+08,2.917762359949e+08,1.062958305359e+03,47872,43592,41777,4280,4280,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.744360e+00,5337700009,8,0,514
10,2.917762400321e+08,2.917773089882e+08,1.068956094265e+03,47856,43542,41547,4314,4314,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905608e+00,5337700010,8,0,514
11,2.917773130202e+08,2.917783719571e+08,1.058936902165e+03,47850,43568,41687,4282,4282,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981132e+00,5337700011,8,0,514
12,2.917783770358e+08,2.917794439802e+08,1.066944450498e+03,47833,43651,41787,4182,4182,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982211e+00,5337700012,8,0,514
13,2.917794480439e+08,2.917805139770e+08,1.065933117688e+03,47860,43499,41404,4361,4361,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337700013,8,0,514
14,2.917805180245e+08,2.917815889809e+08,1.070956383884e+03,47831,43573,41605,4258,4258,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955224e+00,5337700014,8,0,514
15,2.917815930169e+08,2.917826539979e+08,1.060981006086e+03,47867,43537,41728,4330,4330,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890773e+00,5337700015,8,0,514
16,2.917826580409e+08,2.917837179972e+08,1.059956278861e+03,47854,43506,41603,4348,4348,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337700016,8,0,514
17,2.917837220273e+08,2.917847849545e+08,1.062927203834e+03,47853,43583,41620,4270,4270,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337700017,8,0,514
18,2.917847890163e+08,2.917858669735e+08,1.077957153797e+03,47840,43500,41590,4340,4340,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998147e+00,5337700018,8,0,514
19,2.917858710269e+08,2.917869389895e+08,1.067962642908e+03,47859,43612,41901,4247,4247,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881197e+00,5337700019,8,0,514
20,2.917869431029e+08,2.917880099825e+08,1.066879662752e+03,47845,43620,41703,4225,4225,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972846e+00,5337700020,8,0,514
21,2.917880140089e+08,2.917890789986e+08,1.064989730299e+03,47827,43518,41785,4309,4309,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935272e+00,5337700021,8,0,514
22,2.917890830736e+08,2.917901439904e+08,1.060916851342e+03,47860,43598,41672,4262,4262,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337700022,8,0,514
23,2.917901480398e+08,2.917912079814e+08,1.059941616356e+03,47849,43593,41740,4256,4256,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337700023,8,0,514
24,2.917912120422e+08,2.917922809887e+08,1.068946508646e+03,47838,43542,41687,4296,4296,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999065e+00,5337700024,8,0,514
25,2.917922850260e+08,2.917933439536e+08,1.058927589297e+03,47862,43582,41768,4280,4280,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998113e+00,5337700025,8,0,514
26,2.917933480688e+08,2.917944079396e+08,1.059870800138e+03,47866,43515,41610,4351,4351,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991517e+00,5337700026,8,0,514
27,2.917944120277e+08,2.917954709895e+08,1.058961850822e+03,47842,43507,41598,4335,4335,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.755661e+00,5337700027,8,0,514
28,2.917954760147e+08,2.917965359920e+08,1.059977320254e+03,47873,43434,41497,4439,4439,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.524035e+00,5337700028,8,0,514
29,2.917965400252e+08,2.917975969507e+08,1.056925481856e+03,47851,43650,41697,4201,4201,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.782609e+00,5337700029,0,0,514
30,2.917976010336e+08,2.917986659703e+08,1.064936706543e+03,47865,43595,41850,4270,4270,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951218e+00,5337700030,8,0,514
31,2.917986700384e+08,2.917997429647e+08,1.072926301539e+03,47820,43411,41625,4409,4409,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.825884e+00,5337700031,8,0,514
32,2.917997471036e+08,2.918008069642e+08,1.059860555768e+03,47874,43427,41645,4447,4447,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.616400e+00,5337700032,8,0,514
33,2.918008110528e+08,2.918018849923e+08,1.073939558446e+03,47810,43329,41372,4481,4481,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.853953e+00,5337700033,0,0,514
34,2.918018900360e+08,2.918029509144e+08,1.060878322244e+03,47854,43597,41785,4257,4257,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.012242e+00,5337700034,0,0,514
35,2.918029550445e+08,2.918040119773e+08,1.056932815015e+03,47866,43471,41697,4395,4395,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.422496e+00,5337700035,8,0,514
36,2.918040160091e+08,2.918050729865e+08,1.056977427185e+03,47841,43533,41706,4308,4308,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.799621e+00,5337700036,8,0,512
37,2.918050770159e+08,2.918061339893e+08,1.056973479092e+03,47884,44747,42694,3137,3137,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885633e+00,5337700037,0,0,512
38,2.918061380119e+08,2.918071959605e+08,1.057948694885e+03,47863,44739,42736,3124,3124,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948064e+00,5337700038,0,0,512
39,2.918072000495e+08,2.918082629731e+08,1.062923596740e+03,47862,44767,42908,3095,3095,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967105e+00,5337700039,8,0,512
40,2.918082670251e+08,2.918085849885e+08,3.179633527398e+02,14278,13332,12663,946,946,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924765e+00,5337700040,8,0,512
41,2.918085960611e+08,2.918086909705e+08,9.490941828489e+01,4241,3969,3451,272,272,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979167e+00,5337700041,8,0,512
42,2.918087020531e+08,2.918097579466e+08,1.055893437326e+03,47853,44819,42952,3034,3034,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.592242e+00,5337700042,8,0,512
43,2.918097620262e+08,2.918108259760e+08,1.063949779332e+03,47862,44732,42914,3130,3130,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.435680e+00,5337700043,8,0,512
44,2.918108300512e+08,2.918118909963e+08,1.060945085645e+03,47862,44694,42932,3168,3168,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.487758e+00,5337700044,8,0,512
45,2.918118950217e+08,2.918129509592e+08,1.055937549710e+03,47877,44781,43009,3096,3096,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879849e+00,5337700045,8,0,512
46,2.918129550415e+08,2.918140129886e+08,1.057947044969e+03,47864,44721,42846,3143,3143,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941455e+00,5337700046,8,0,512
47,2.918140170437e+08,2.918150729961e+08,1.055952357709e+03,47888,44829,42961,3059,3059,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991485e+00,5337700047,8,0,512
48,2.918150771047e+08,2.918161389875e+08,1.061882770598e+03,47853,44806,42887,3047,3047,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958608e+00,5337700048,8,0,512
49,2.918161430097e+08,2.918172109967e+08,1.067986938477e+03,47842,44673,42757,3169,3169,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337700049,8,0,512
50,2.918172150537e+08,2.918182739895e+08,1.058935814261e+03,47870,44806,42767,3064,3064,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337700050,8,0,512
51,2.918182780334e+08,2.918193379877e+08,1.059954365730e+03,47869,44815,42876,3054,3054,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990575e+00,5337700051,8,0,512
52,2.918193420145e+08,2.918204099690e+08,1.067954500794e+03,47811,44712,42763,3099,3099,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337700052,8,0,512
53,2.918204140103e+08,2.918214839289e+08,1.069918588936e+03,47817,44662,42611,3155,3155,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940243e+00,5337700053,8,0,512
54,2.918214880113e+08,2.918225548935e+08,1.066882239163e+03,47846,44779,42778,3067,3067,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979401e+00,5337700054,8,0,512
55,2.918225590384e+08,2.918236239771e+08,1.064938675761e+03,47854,44756,42752,3098,3098,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995310e+00,5337700055,8,0,512
56,2.918236280353e+08,2.918246859885e+08,1.057953138053e+03,47863,44724,42770,3139,3139,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.874409e+00,5337700056,8,0,512
57,2.918246900775e+08,2.918257469640e+08,1.056886475563e+03,47858,44838,42909,3020,3020,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971644e+00,5337700057,8,0,512
58,2.918257510313e+08,2.918268039675e+08,1.052936171114e+03,47867,44715,42612,3152,3152,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981974e+00,5337700058,8,0,512
59,2.918268080092e+08,2.918278749891e+08,1.066979998827e+03,47825,44688,42532,3137,3137,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337700059,8,0,512
60,2.918278790240e+08,2.918289379961e+08,1.058972125769e+03,47861,44755,42532,3106,3106,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337700060,8,0,512
61,2.918289420187e+08,2.918300069761e+08,1.064957450151e+03,47862,44804,42835,3058,3058,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.621951e+00,5337700061,8,0,512
62,2.918300110548e+08,2.918310689941e+08,1.057939349174e+03,47873,44622,42427,3251,3251,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.566572e+00,5337700062,8,0,512
63,2.918310730088e+08,2.918321309920e+08,1.057983235240e+03,47837,44736,42683,3101,3101,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.854580e+00,5337700063,0,0,512
64,2.918321350171e+08,2.918332079909e+08,1.072973758399e+03,47854,44772,42554,3082,3082,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982309e+00,5337700064,8,0,512
65,2.918332120462e+08,2.918342789824e+08,1.066936159134e+03,47849,44701,42299,3148,3148,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929776e+00,5337700065,8,0,512
66,2.918342830096e+08,2.918353519969e+08,1.068987335205e+03,47838,44798,42488,3040,3040,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964487e+00,5337700066,8,0,512
67,2.918353560445e+08,2.918364139931e+08,1.057948598981e+03,47880,43971,41642,3909,3909,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.812087e+00,5337700067,8,0,512
68,2.918364180161e+08,2.918374829970e+08,1.064980943143e+03,47847,43738,41453,4109,4109,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.647281e+00,5337700068,8,0,512
69,2.918374870537e+08,2.918385479413e+08,1.060887648642e+03,47869,43645,41507,4224,4224,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.794727e+00,5337700069,8,0,512
70,2.918385520117e+08,2.918396229977e+08,1.070985978067e+03,47839,43625,41482,4214,4214,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.664180e+00,5337700070,8,0,512
71,2.918396270271e+08,2.918406979971e+08,1.070970004797e+03,47822,43569,41349,4253,4253,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.839553e+00,5337700071,8,0,512
72,2.918407020486e+08,2.918417599903e+08,1.057941731572e+03,47851,43673,41475,4178,4178,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337700072,8,0,512
73,2.918417640180e+08,2.918428309174e+08,1.066899438977e+03,47850,43584,41494,4266,4266,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337700073,8,0,512
74,2.918428350193e+08,2.918439039931e+08,1.068973795176e+03,47837,43616,41548,4221,4221,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998131e+00,5337700074,8,0,512
75,2.918439080124e+08,2.918449759887e+08,1.067976340532e+03,47860,43493,41444,4367,4367,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337700075,8,0,512
76,2.918449800674e+08,2.918460419668e+08,1.061899430275e+03,47842,43622,41479,4220,4220,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337700076,8,0,512
77,2.918460460383e+08,2.918471109966e+08,1.064958296239e+03,47841,43638,41621,4203,4203,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884615e+00,5337700077,8,0,514
78,2.918471150173e+08,2.918481829904e+08,1.067973108351e+03,47856,43563,41571,4293,4293,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337700078,8,0,514
79,2.918481870161e+08,2.918492589873e+08,1.071971146166e+03,47850,43603,41681,4247,4247,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984156e+00,5337700079,8,0,514
80,2.918492630299e+08,2.918503179913e+08,1.054961402893e+03,47891,43639,41700,4252,4252,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970644e+00,5337700080,8,0,514
81,2.918503220230e+08,2.918513749854e+08,1.052962452888e+03,47870,43593,41534,4277,4277,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988615e+00,5337700081,8,0,514
82,2.918513790364e+08,2.918524399802e+08,1.060943736613e+03,47869,43617,41666,4252,4252,0,1,e,B,2016,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946327e+00,5337700082,8,0,514
1,2.918524440089e+08,2.918534989522e+08,1.054943299890e+03,47870,43464,41512,4406,4406,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.712120e+00,5337700001,8,0,514
2,2.918535030117e+08,2.918545759976e+08,1.072985965431e+03,47852,43621,41654,4231,4231,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.125700e+00,5337700002,8,0,512
3,2.918545800367e+08,2.918556369989e+08,1.056962218702e+03,47881,43582,41629,4299,4299,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.094519e+00,5337700003,8,0,514
4,2.918556410254e+08,2.918567019834e+08,1.060958004355e+03,47868,43542,41702,4326,4326,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.750471e+00,5337700004,8,0,514
5,2.918567060192e+08,2.918577629949e+08,1.056975642681e+03,47887,43603,41713,4284,4284,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991492e+00,5337700005,8,0,514
6,2.918577670506e+08,2.918588299925e+08,1.062941967189e+03,47831,43368,41466,4463,4463,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337700006,8,0,514
7,2.918588350650e+08,2.918598959792e+08,1.060914167762e+03,47848,43546,41505,4302,4302,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994351e+00,5337700007,8,0,514
8,2.918599000287e+08,2.918609559985e+08,1.055969824493e+03,47887,43527,41682,4360,4360,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993378e+00,5337800008,8,0,514
9,2.918609600426e+08,2.918620229942e+08,1.062951612353e+03,47862,43522,41650,4340,4340,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934210e+00,5337800009,8,0,514
10,2.918620270872e+08,2.918630939859e+08,1.066898666024e+03,47853,43547,41642,4306,4306,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.765917e+00,5337800010,8,0,514
11,2.918630980098e+08,2.918641569909e+08,1.058981022060e+03,47880,43566,41680,4314,4314,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999057e+00,5337800011,8,0,514
12,2.918641610262e+08,2.918652249573e+08,1.063931075215e+03,47864,43525,41644,4339,4339,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997183e+00,5337800012,0,0,514
13,2.918652290142e+08,2.918662859448e+08,1.056930532932e+03,47879,43617,41647,4262,4262,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337800013,0,0,514
14,2.918662900198e+08,2.918673459985e+08,1.055978722155e+03,47843,43664,41764,4179,4179,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981079e+00,5337800014,8,0,514
15,2.918673500365e+08,2.918684119956e+08,1.061959037542e+03,47818,43671,41814,4147,4147,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894637e+00,5337800015,8,0,514
16,2.918684160121e+08,2.918694699951e+08,1.053983071148e+03,47850,43528,41745,4322,4322,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337800016,8,0,514
17,2.918694740227e+08,2.918705399895e+08,1.065966806769e+03,47816,43591,41793,4225,4225,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337800017,8,0,514
18,2.918705440123e+08,2.918715949786e+08,1.050966299891e+03,47857,43567,41441,4290,4290,0,1,e,B,2016,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337800018,8,0,514
