#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.148416590000e+08,3.148417200000e+08,4.406557e+01,8.499332e-01,4.047541e+01,8.145743e-01,9.185268e-01,5.276413e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400001
3.148417200000e+08,3.148417810000e+08,4.654099e+01,8.734798e-01,4.283607e+01,8.379920e-01,9.203945e-01,5.080143e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400001
3.148417810000e+08,3.148418420000e+08,4.698361e+01,8.776235e-01,4.313115e+01,8.408734e-01,9.180042e-01,5.124836e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400001
3.148418420000e+08,3.148419030000e+08,4.501639e+01,8.590540e-01,4.162295e+01,8.260409e-01,9.246176e-01,5.038087e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400001
3.148419030000e+08,3.148419640000e+08,4.609836e+01,8.693163e-01,4.203279e+01,8.300976e-01,9.118065e-01,5.347637e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400001
3.148419640000e+08,3.148420250000e+08,4.385246e+01,8.478754e-01,4.018033e+01,8.115996e-01,9.162617e-01,5.355623e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400001
3.148420250000e+08,3.148420860000e+08,4.409836e+01,8.502494e-01,4.037705e+01,8.135839e-01,9.156134e-01,5.359408e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400001
3.148420860000e+08,3.148421470000e+08,4.640984e+01,8.722482e-01,4.242623e+01,8.339736e-01,9.141646e-01,5.264722e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400001
3.148421470000e+08,3.148422080000e+08,4.408197e+01,8.500913e-01,4.001639e+01,8.099423e-01,9.077724e-01,5.579862e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400001
3.148422080000e+08,3.148422690000e+08,4.560656e+01,8.646667e-01,4.204918e+01,8.302595e-01,9.219986e-01,5.084379e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400001
3.148422690000e+08,3.148423300000e+08,4.595082e+01,8.679240e-01,4.219672e+01,8.317148e-01,9.183018e-01,5.173535e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400001
3.148423300000e+08,3.148423910000e+08,4.486885e+01,8.576450e-01,4.149180e+01,8.247384e-01,9.247351e-01,5.042750e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400001
3.148423910000e+08,3.148424520000e+08,4.591803e+01,8.676143e-01,4.186885e+01,8.284773e-01,9.118172e-01,5.357835e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400001
3.148424520000e+08,3.148425130000e+08,4.585246e+01,8.669946e-01,4.224590e+01,8.321993e-01,9.213443e-01,5.090142e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400001
3.148425130000e+08,3.148425740000e+08,4.504918e+01,8.593668e-01,4.157377e+01,8.255527e-01,9.228530e-01,5.089996e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400001
3.148425740000e+08,3.148426350000e+08,4.444262e+01,8.535617e-01,4.073771e+01,8.172094e-01,9.166359e-01,5.309127e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400001
3.148426610000e+08,3.148427220000e+08,4.678688e+01,8.757843e-01,4.275410e+01,8.371899e-01,9.138052e-01,5.253399e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400002
3.148427220000e+08,3.148427830000e+08,4.559016e+01,8.645113e-01,4.177049e+01,8.275036e-01,9.162172e-01,5.253831e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400002
3.148427830000e+08,3.148428440000e+08,4.606557e+01,8.690071e-01,4.188525e+01,8.286395e-01,9.092526e-01,5.418838e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400002
3.148428440000e+08,3.148429050000e+08,4.685246e+01,8.763978e-01,4.275410e+01,8.371899e-01,9.125262e-01,5.284823e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400002
3.148429050000e+08,3.148429660000e+08,4.449180e+01,8.540339e-01,4.052459e+01,8.150690e-01,9.108327e-01,5.470376e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400002
3.148429660000e+08,3.148430270000e+08,4.493443e+01,8.582715e-01,4.157377e+01,8.255527e-01,9.252098e-01,5.024444e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400002
3.148430270000e+08,3.148430880000e+08,4.547541e+01,8.634226e-01,4.200000e+01,8.297738e-01,9.235761e-01,5.044264e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400002
3.148430880000e+08,3.148431490000e+08,4.526229e+01,8.613970e-01,4.134426e+01,8.232707e-01,9.134372e-01,5.351454e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400002
3.148431490000e+08,3.148432100000e+08,4.590164e+01,8.674595e-01,4.216393e+01,8.313916e-01,9.185714e-01,5.168517e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400002
3.148432100000e+08,3.148432710000e+08,4.455738e+01,8.546630e-01,4.083607e+01,8.181954e-01,9.164827e-01,5.306714e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400002
3.148432710000e+08,3.148433320000e+08,4.542623e+01,8.629556e-01,4.167213e+01,8.265287e-01,9.173583e-01,5.230591e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400002
3.148433320000e+08,3.148433930000e+08,4.649180e+01,8.730181e-01,4.250820e+01,8.347788e-01,9.143159e-01,5.255875e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400002
3.148433930000e+08,3.148434540000e+08,4.588525e+01,8.673045e-01,4.165574e+01,8.263661e-01,9.078242e-01,5.467740e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400002
3.148434540000e+08,3.148435150000e+08,4.393443e+01,8.486674e-01,3.981967e+01,8.079489e-01,9.063433e-01,5.627927e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400002
3.148435150000e+08,3.148435760000e+08,4.565574e+01,8.651327e-01,4.224590e+01,8.321993e-01,9.253142e-01,4.981396e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400002
3.148435760000e+08,3.148436370000e+08,4.493443e+01,8.582715e-01,4.144262e+01,8.242495e-01,9.222912e-01,5.113458e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400002
3.148436600000e+08,3.148437210000e+08,4.618033e+01,8.700888e-01,4.231147e+01,8.328450e-01,9.162229e-01,5.219991e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400003
3.148437210000e+08,3.148437820000e+08,4.542623e+01,8.629556e-01,4.116393e+01,8.214734e-01,9.061711e-01,5.539304e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400003
3.148437820000e+08,3.148438430000e+08,4.498361e+01,8.587410e-01,4.095082e+01,8.193442e-01,9.103498e-01,5.453655e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400003
3.148438430000e+08,3.148439040000e+08,4.688525e+01,8.767044e-01,4.291803e+01,8.387934e-01,9.153846e-01,5.204075e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400003
3.148439040000e+08,3.148439650000e+08,4.436066e+01,8.527742e-01,4.085246e+01,8.183596e-01,9.209165e-01,5.187871e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400003
3.148439650000e+08,3.148440260000e+08,4.406557e+01,8.499332e-01,3.993443e+01,8.091123e-01,9.062500e-01,5.622054e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400003
3.148440260000e+08,3.148440870000e+08,4.554099e+01,8.640449e-01,4.172131e+01,8.270163e-01,9.161267e-01,5.259246e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400003
3.148440870000e+08,3.148441480000e+08,4.508197e+01,8.596793e-01,4.101639e+01,8.199999e-01,9.098182e-01,5.462236e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400003
3.148441480000e+08,3.148442090000e+08,4.521312e+01,8.609289e-01,4.118033e+01,8.216370e-01,9.108049e-01,5.427327e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400003
3.148442090000e+08,3.148442700000e+08,4.678688e+01,8.757843e-01,4.285246e+01,8.381523e-01,9.159075e-01,5.194903e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400003
3.148442700000e+08,3.148443310000e+08,4.555738e+01,8.642004e-01,4.098361e+01,8.196721e-01,8.996042e-01,5.700845e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400003
3.148443310000e+08,3.148443920000e+08,4.459016e+01,8.549774e-01,4.067213e+01,8.165514e-01,9.121324e-01,5.428238e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400003
3.148443920000e+08,3.148444530000e+08,4.604918e+01,8.688524e-01,4.165574e+01,8.263661e-01,9.045924e-01,5.542964e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400003
3.148444530000e+08,3.148445140000e+08,4.637705e+01,8.719401e-01,4.222951e+01,8.320379e-01,9.105691e-01,5.365173e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400003
3.148445140000e+08,3.148445750000e+08,4.711475e+01,8.788475e-01,4.275410e+01,8.371899e-01,9.074461e-01,5.405855e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400003
3.148445750000e+08,3.148446360000e+08,4.709836e+01,8.786947e-01,4.306557e+01,8.402339e-01,9.143752e-01,5.220283e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400003
3.148446560000e+08,3.148447170000e+08,4.629508e+01,8.711691e-01,4.196721e+01,8.294499e-01,9.065156e-01,5.478036e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400004
3.148447170000e+08,3.148447780000e+08,4.418033e+01,8.510392e-01,4.039344e+01,8.137491e-01,9.142857e-01,5.392476e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400004
3.148447780000e+08,3.148448390000e+08,4.600000e+01,8.683884e-01,4.195082e+01,8.292879e-01,9.119744e-01,5.348747e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400004
3.148448390000e+08,3.148449000000e+08,4.488525e+01,8.578017e-01,4.113115e+01,8.211462e-01,9.163623e-01,5.290759e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400004
3.148449000000e+08,3.148449610000e+08,4.460656e+01,8.551345e-01,4.075410e+01,8.173738e-01,9.136347e-01,5.385073e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400004
3.148449610000e+08,3.148450220000e+08,4.685246e+01,8.763978e-01,4.200000e+01,8.297738e-01,8.964311e-01,5.699569e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400004
3.148450220000e+08,3.148450830000e+08,4.485246e+01,8.574883e-01,4.098361e+01,8.196721e-01,9.137427e-01,5.367251e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400004
3.148450830000e+08,3.148451440000e+08,4.685246e+01,8.763978e-01,4.268853e+01,8.365476e-01,9.111267e-01,5.322847e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400004
3.148451440000e+08,3.148452050000e+08,4.619672e+01,8.702433e-01,4.195082e+01,8.292879e-01,9.080908e-01,5.442189e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400004
3.148452050000e+08,3.148452660000e+08,4.555738e+01,8.642004e-01,4.118033e+01,8.216370e-01,9.039223e-01,5.590268e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400004
3.148452660000e+08,3.148453270000e+08,4.649180e+01,8.730181e-01,4.234426e+01,8.331676e-01,9.107898e-01,5.352580e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400004
3.148453270000e+08,3.148453880000e+08,4.463934e+01,8.554487e-01,4.075410e+01,8.173738e-01,9.129636e-01,5.401984e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400004
3.148453880000e+08,3.148454490000e+08,4.568853e+01,8.654433e-01,4.137705e+01,8.235971e-01,9.056333e-01,5.537543e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400004
3.148454490000e+08,3.148455100000e+08,4.373771e+01,8.467653e-01,4.008197e+01,8.106056e-01,9.164168e-01,5.358129e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400004
3.148455100000e+08,3.148455710000e+08,4.475410e+01,8.565475e-01,4.100000e+01,8.198360e-01,9.161172e-01,5.305553e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400004
3.148455710000e+08,3.148456320000e+08,4.606557e+01,8.690071e-01,4.162295e+01,8.260409e-01,9.035587e-01,5.568734e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400004
3.148456560000e+08,3.148457170000e+08,4.609836e+01,8.693163e-01,4.240984e+01,8.338125e-01,9.199858e-01,5.116424e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400005
3.148457170000e+08,3.148457780000e+08,4.624590e+01,8.707063e-01,4.214754e+01,8.312300e-01,9.113789e-01,5.350772e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400005
3.148457780000e+08,3.148458390000e+08,4.418033e+01,8.510392e-01,4.024590e+01,8.122616e-01,9.109462e-01,5.486473e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400005
3.148458390000e+08,3.148459000000e+08,4.524590e+01,8.612410e-01,4.136066e+01,8.234340e-01,9.141304e-01,5.332970e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400005
3.148459000000e+08,3.148459610000e+08,4.596721e+01,8.680788e-01,4.167213e+01,8.265287e-01,9.065620e-01,5.496313e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400005
3.148459610000e+08,3.148460220000e+08,4.427869e+01,8.519860e-01,4.003279e+01,8.101081e-01,9.041096e-01,5.665469e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400005
3.148460220000e+08,3.148460830000e+08,4.462295e+01,8.552917e-01,4.080328e+01,8.178669e-01,9.144012e-01,5.362388e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400005
3.148460830000e+08,3.148461440000e+08,4.467213e+01,8.557628e-01,4.096721e+01,8.195081e-01,9.170642e-01,5.283084e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400005
3.148461440000e+08,3.148462050000e+08,4.606557e+01,8.690071e-01,4.177049e+01,8.275036e-01,9.067616e-01,5.485179e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400005
3.148462050000e+08,3.148462660000e+08,4.596721e+01,8.680788e-01,4.162295e+01,8.260409e-01,9.054921e-01,5.524428e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400005
3.148462660000e+08,3.148463270000e+08,4.473771e+01,8.563907e-01,4.118033e+01,8.216370e-01,9.204837e-01,5.178862e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400005
3.148463270000e+08,3.148463880000e+08,4.577049e+01,8.662193e-01,4.160656e+01,8.258781e-01,9.090258e-01,5.442388e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400005
3.148463880000e+08,3.148464490000e+08,4.536066e+01,8.623325e-01,4.081967e+01,8.180311e-01,8.998916e-01,5.705923e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400005
3.148464490000e+08,3.148465100000e+08,4.601639e+01,8.685431e-01,4.198361e+01,8.296118e-01,9.123620e-01,5.337141e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400005
3.148465100000e+08,3.148465710000e+08,4.434426e+01,8.526166e-01,4.047541e+01,8.145743e-01,9.127542e-01,5.425822e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400005
3.148465710000e+08,3.148466320000e+08,4.591803e+01,8.676143e-01,4.167213e+01,8.265287e-01,9.075330e-01,5.473536e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400005
3.148466570000e+08,3.148467180000e+08,4.557377e+01,8.643558e-01,4.181967e+01,8.279905e-01,9.176259e-01,5.214417e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400006
3.148467180000e+08,3.148467790000e+08,4.404918e+01,8.497751e-01,4.021312e+01,8.119307e-01,9.129140e-01,5.439452e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400006
3.148467790000e+08,3.148468400000e+08,4.534426e+01,8.621766e-01,4.108197e+01,8.206551e-01,9.060014e-01,5.548798e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400006
3.148468400000e+08,3.148469010000e+08,4.590164e+01,8.674595e-01,4.224590e+01,8.321993e-01,9.203572e-01,5.116495e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400006
3.148469010000e+08,3.148469620000e+08,4.731147e+01,8.806804e-01,4.313115e+01,8.408734e-01,9.116424e-01,5.283065e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400006
3.148469620000e+08,3.148470230000e+08,4.572131e+01,8.657539e-01,4.145901e+01,8.244125e-01,9.067766e-01,5.505393e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400006
3.148470230000e+08,3.148470840000e+08,4.491803e+01,8.581149e-01,4.078688e+01,8.177025e-01,9.080292e-01,5.520769e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400006
3.148470840000e+08,3.148471450000e+08,4.442623e+01,8.534042e-01,4.036066e+01,8.134188e-01,9.084871e-01,5.538803e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400006
3.148471450000e+08,3.148472060000e+08,4.536066e+01,8.623325e-01,4.162295e+01,8.260409e-01,9.176003e-01,5.227392e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400006
3.148472060000e+08,3.148472670000e+08,4.650820e+01,8.731720e-01,4.247541e+01,8.344569e-01,9.132887e-01,5.283384e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400006
3.148472670000e+08,3.148473280000e+08,4.542623e+01,8.629556e-01,4.193443e+01,8.291258e-01,9.231324e-01,5.060406e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400006
3.148473280000e+08,3.148473890000e+08,4.537705e+01,8.624883e-01,4.163934e+01,8.262035e-01,9.176301e-01,5.225587e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400006
3.148473890000e+08,3.148474500000e+08,4.683607e+01,8.762445e-01,4.285246e+01,8.381523e-01,9.149457e-01,5.219040e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400006
3.148474500000e+08,3.148475110000e+08,4.472131e+01,8.562338e-01,4.077049e+01,8.175382e-01,9.116569e-01,5.433502e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400006
3.148475110000e+08,3.148475720000e+08,4.434426e+01,8.526166e-01,4.050820e+01,8.149042e-01,9.134935e-01,5.404972e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400006
3.148475720000e+08,3.148476330000e+08,4.522951e+01,8.610850e-01,4.149180e+01,8.247384e-01,9.173614e-01,5.241866e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400006
3.148476560000e+08,3.148477170000e+08,4.413115e+01,8.505654e-01,4.018033e+01,8.115996e-01,9.104755e-01,5.502595e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400007
3.148477170000e+08,3.148477780000e+08,4.452459e+01,8.543485e-01,4.055738e+01,8.153987e-01,9.108984e-01,5.466544e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400007
3.148477780000e+08,3.148478390000e+08,4.531147e+01,8.618649e-01,4.119672e+01,8.218005e-01,9.091896e-01,5.465451e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400007
3.148478390000e+08,3.148479000000e+08,4.652459e+01,8.733259e-01,4.298361e+01,8.394339e-01,9.238901e-01,4.977653e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400007
3.148479000000e+08,3.148479610000e+08,4.398361e+01,8.491424e-01,4.037705e+01,8.135839e-01,9.180022e-01,5.296787e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400007
3.148479610000e+08,3.148480220000e+08,4.634426e+01,8.716318e-01,4.229508e+01,8.326836e-01,9.126282e-01,5.310918e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400007
3.148480220000e+08,3.148480830000e+08,4.742623e+01,8.817478e-01,4.372131e+01,8.466067e-01,9.218804e-01,4.989339e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400007
3.148480830000e+08,3.148481440000e+08,4.573771e+01,8.659090e-01,4.152459e+01,8.250642e-01,9.078853e-01,5.474921e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400007
3.148481440000e+08,3.148482050000e+08,4.472131e+01,8.562338e-01,4.036066e+01,8.134188e-01,9.024926e-01,5.679608e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400007
3.148482050000e+08,3.148482660000e+08,4.545901e+01,8.632669e-01,4.178688e+01,8.276659e-01,9.192210e-01,5.174688e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400007
3.148482660000e+08,3.148483270000e+08,4.563934e+01,8.649774e-01,4.177049e+01,8.275036e-01,9.152299e-01,5.279003e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400007
3.148483270000e+08,3.148483880000e+08,4.578688e+01,8.663745e-01,4.162295e+01,8.260409e-01,9.090583e-01,5.440538e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400007
3.148483880000e+08,3.148484490000e+08,4.677049e+01,8.756309e-01,4.272131e+01,8.368688e-01,9.134245e-01,5.264813e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400007
3.148484490000e+08,3.148485100000e+08,4.436066e+01,8.527742e-01,4.047541e+01,8.145743e-01,9.124169e-01,5.434292e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400007
3.148485100000e+08,3.148485710000e+08,4.603279e+01,8.686978e-01,4.227869e+01,8.325222e-01,9.184473e-01,5.164731e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400007
3.148485710000e+08,3.148486320000e+08,4.645901e+01,8.727102e-01,4.209836e+01,8.307449e-01,9.061397e-01,5.478208e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400007
3.148486520000e+08,3.148487130000e+08,4.465574e+01,8.556058e-01,4.103279e+01,8.201638e-01,9.188693e-01,5.231375e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400008
3.148487130000e+08,3.148487740000e+08,4.460656e+01,8.551345e-01,4.096721e+01,8.195081e-01,9.184123e-01,5.247674e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400008
3.148487740000e+08,3.148488350000e+08,4.455738e+01,8.546630e-01,4.031147e+01,8.129231e-01,9.047093e-01,5.631900e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400008
3.148488350000e+08,3.148488960000e+08,4.732787e+01,8.808330e-01,4.300000e+01,8.395940e-01,9.085556e-01,5.364521e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400008
3.148488960000e+08,3.148489570000e+08,4.477049e+01,8.567045e-01,4.090164e+01,8.188520e-01,9.135848e-01,5.376612e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400008
3.148489570000e+08,3.148490180000e+08,4.667213e+01,8.747096e-01,4.265574e+01,8.362263e-01,9.139445e-01,5.256002e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400008
3.148490180000e+08,3.148490790000e+08,4.731147e+01,8.806804e-01,4.326229e+01,8.421507e-01,9.144144e-01,5.207433e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400008
3.148490790000e+08,3.148491400000e+08,4.500000e+01,8.588974e-01,4.155738e+01,8.253899e-01,9.234973e-01,5.073237e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400008
3.148491400000e+08,3.148492010000e+08,4.552459e+01,8.638893e-01,4.163934e+01,8.262035e-01,9.146561e-01,5.301847e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400008
3.148492010000e+08,3.148492620000e+08,4.601639e+01,8.685431e-01,4.183607e+01,8.281528e-01,9.091557e-01,5.424339e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400008
3.148492620000e+08,3.148493230000e+08,4.468853e+01,8.559198e-01,4.152459e+01,8.250642e-01,9.292003e-01,4.912556e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400008
3.148493230000e+08,3.148493840000e+08,4.549180e+01,8.635782e-01,4.165574e+01,8.263661e-01,9.156757e-01,5.274918e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400008
3.148493840000e+08,3.148494450000e+08,4.436066e+01,8.527742e-01,4.029508e+01,8.127577e-01,9.083518e-01,5.546577e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400008
3.148494450000e+08,3.148495060000e+08,4.498361e+01,8.587410e-01,4.126229e+01,8.224543e-01,9.172741e-01,5.258699e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400008
3.148495060000e+08,3.148495670000e+08,4.590164e+01,8.674595e-01,4.219672e+01,8.317148e-01,9.192857e-01,5.147798e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400008
3.148495670000e+08,3.148496280000e+08,4.355738e+01,8.450180e-01,3.986885e+01,8.084477e-01,9.153180e-01,5.401144e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400008
3.148496540000e+08,3.148497150000e+08,4.519672e+01,8.607728e-01,4.162295e+01,8.260409e-01,9.209285e-01,5.139306e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400009
3.148497150000e+08,3.148497760000e+08,4.488525e+01,8.578017e-01,4.149180e+01,8.247384e-01,9.243973e-01,5.052207e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400009
3.148497760000e+08,3.148498370000e+08,4.662295e+01,8.742486e-01,4.231147e+01,8.328450e-01,9.075246e-01,5.432223e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400009
3.148498370000e+08,3.148498980000e+08,4.529508e+01,8.617090e-01,4.195082e+01,8.292879e-01,9.261672e-01,4.974838e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400009
3.148498980000e+08,3.148499590000e+08,4.490164e+01,8.579583e-01,4.109836e+01,8.208188e-01,9.152976e-01,5.320263e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400009
3.148499590000e+08,3.148500200000e+08,4.539344e+01,8.626441e-01,4.206557e+01,8.304213e-01,9.266883e-01,4.953270e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400009
3.148500200000e+08,3.148500810000e+08,4.591803e+01,8.676143e-01,4.268853e+01,8.365476e-01,9.296679e-01,4.831523e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400009
3.148500810000e+08,3.148501420000e+08,4.365574e+01,8.459715e-01,4.052459e+01,8.150690e-01,9.282764e-01,5.000164e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400009
3.148501420000e+08,3.148502030000e+08,4.690164e+01,8.768576e-01,4.308197e+01,8.403938e-01,9.185600e-01,5.113447e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400009
3.148502030000e+08,3.148502640000e+08,4.445901e+01,8.537191e-01,4.070492e+01,8.168805e-01,9.155605e-01,5.339143e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400009
3.148502640000e+08,3.148503250000e+08,4.655738e+01,8.736336e-01,4.290164e+01,8.386332e-01,9.214789e-01,5.047506e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400009
3.148503250000e+08,3.148503860000e+08,4.563934e+01,8.649774e-01,4.168853e+01,8.266912e-01,9.134339e-01,5.329394e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400009
3.148503860000e+08,3.148504470000e+08,4.591803e+01,8.676143e-01,4.285246e+01,8.381523e-01,9.332381e-01,4.716326e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400009
3.148504470000e+08,3.148505080000e+08,4.647541e+01,8.728642e-01,4.216393e+01,8.313916e-01,9.072310e-01,5.448585e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400009
3.148505080000e+08,3.148505690000e+08,4.640984e+01,8.722482e-01,4.280328e+01,8.376712e-01,9.222890e-01,5.031587e-03,1.900000e+01,7.000000e+00,1.019000e+03,14364400009
