#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.281409401593e+08,3.281421079858e+08,1.167826496363e+03,47543,47530,43714,13,13,0,120,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700001,0,0,0
2,3.281421130161e+08,3.281432879994e+08,1.174983321190e+03,47487,47472,43737,15,15,0,119,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700002,0,0,0
3,3.281432940250e+08,3.281444669153e+08,1.172890322328e+03,47542,47532,43793,10,10,0,105,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700003,0,0,0
4,3.281444720342e+08,3.281456329944e+08,1.160960288465e+03,47602,47587,43799,15,15,0,70,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700004,0,0,0
5,3.281456380360e+08,3.281467999959e+08,1.161959857225e+03,47565,47552,43635,13,13,0,81,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.919368e+00,45379700005,0,0,0
6,3.281468060197e+08,3.281479639679e+08,1.157948165298e+03,47570,47563,43851,7,7,0,108,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379700006,0,0,0
7,3.281479691225e+08,3.281491298775e+08,1.160754976451e+03,47562,47547,43722,15,15,0,95,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800007,0,0,0
8,3.281491360687e+08,3.281503019841e+08,1.165915347040e+03,47539,47522,43764,17,17,0,98,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800008,0,0,0
9,3.281503080213e+08,3.281514749588e+08,1.166937472582e+03,47537,47524,43742,13,13,0,92,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800009,0,0,0
10,3.281514810311e+08,3.281526489974e+08,1.167966283679e+03,47531,47520,43880,11,11,0,102,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800010,0,0,0
11,3.281526550660e+08,3.281538251982e+08,1.170132157266e+03,47549,47538,43767,11,11,0,96,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800011,0,0,0
12,3.281538300624e+08,3.281549928540e+08,1.162791609108e+03,47567,47550,43624,17,17,0,71,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800012,0,0,0
13,3.281549990310e+08,3.281561599197e+08,1.160888687134e+03,47565,47552,43743,13,13,0,77,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800013,0,0,0
14,3.281561660462e+08,3.281573339530e+08,1.167906739116e+03,47548,47536,43808,12,12,0,99,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800014,0,0,0
15,3.281573390453e+08,3.281585149933e+08,1.175947999716e+03,47529,47519,43653,10,10,0,95,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800015,0,0,0
16,3.281585200671e+08,3.281596879870e+08,1.167919935822e+03,47556,47542,43854,14,14,0,74,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800016,0,0,0
17,3.281596930538e+08,3.281608518461e+08,1.158792333901e+03,47575,47565,43794,10,10,0,85,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800017,0,0,0
18,3.281608580210e+08,3.281620259716e+08,1.167950545371e+03,47547,47534,43760,13,13,0,90,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800018,0,0,0
19,3.281620320340e+08,3.281631949750e+08,1.162940934956e+03,47534,47527,43752,7,7,0,88,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800019,0,0,0
20,3.281632010221e+08,3.281643622264e+08,1.161204273820e+03,47566,47550,43897,16,16,0,76,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.934164e+00,45379800020,0,0,0
21,3.281643680337e+08,3.281655349839e+08,1.166950254858e+03,47549,47533,43895,16,16,0,102,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800021,0,0,0
22,3.281655400228e+08,3.281667079235e+08,1.167900730312e+03,47534,47525,43811,9,9,0,94,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.863489e+00,45379800022,0,0,0
23,3.281667140329e+08,3.281678789553e+08,1.164922404647e+03,47550,47365,43672,185,185,0,228,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.898527e+00,45379800023,0,0,0
24,3.281678840158e+08,3.281690499918e+08,1.165976005971e+03,47572,47549,43701,23,23,0,73,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.995012e+00,45379800024,0,0,0
25,3.281690560329e+08,3.281702219580e+08,1.165925100625e+03,47559,47539,43890,20,20,0,84,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800025,0,0,0
26,3.281702272543e+08,3.281713919765e+08,1.164722153664e+03,47572,47558,43835,14,14,0,82,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800026,0,0,0
27,3.281713970112e+08,3.281725619751e+08,1.164963846803e+03,47540,47525,43882,15,15,0,85,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800027,0,0,0
28,3.281725680172e+08,3.281737329936e+08,1.164976399601e+03,47561,47544,43888,17,17,0,78,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800028,0,0,0
29,3.281737390292e+08,3.281749071836e+08,1.168154416203e+03,47559,47545,43740,14,14,0,88,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800029,0,0,0
30,3.281749120477e+08,3.281760849938e+08,1.172946111739e+03,47565,47551,43857,14,14,0,80,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800030,0,0,0
31,3.281760900631e+08,3.281772539458e+08,1.163882714391e+03,47489,47475,43738,14,14,0,139,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800031,0,0,0
32,3.281772630181e+08,3.281784269965e+08,1.163978426039e+03,47600,47589,43917,11,11,0,60,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800032,0,0,0
33,3.281784320222e+08,3.281795919899e+08,1.159967775583e+03,47597,47580,43793,17,17,0,76,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800033,0,0,0
34,3.281795970363e+08,3.281807499746e+08,1.152938318968e+03,47573,47560,43875,13,13,0,103,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.799171e+00,45379800034,0,0,0
35,3.281807560402e+08,3.281819201253e+08,1.164085085452e+03,47598,47587,43847,11,11,0,58,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800035,0,0,0
36,3.281819250361e+08,3.281830739965e+08,1.148960420489e+03,47611,47599,43777,12,12,0,89,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800036,0,0,0
37,3.281830790101e+08,3.281842399695e+08,1.160959430873e+03,47559,47542,43803,17,17,0,93,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800037,0,0,0
38,3.281842460869e+08,3.281853999839e+08,1.153896999896e+03,47576,47558,43713,18,18,0,84,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800038,0,0,0
39,3.281854060115e+08,3.281865679761e+08,1.161964632392e+03,47565,47550,43693,15,15,0,95,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800039,0,0,0
40,3.281865730336e+08,3.281877389937e+08,1.165960134089e+03,47560,47549,43871,11,11,0,74,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800040,0,0,0
41,3.281877450292e+08,3.281889119758e+08,1.166946611702e+03,47545,47533,43849,12,12,0,84,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800041,0,0,0
42,3.281889180504e+08,3.281900809777e+08,1.162927295804e+03,47591,47583,43729,8,8,0,86,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800042,0,0,0
43,3.281900860424e+08,3.281912519956e+08,1.165953177273e+03,47521,47506,43767,15,15,0,104,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800043,0,0,0
44,3.281912580277e+08,3.281924139812e+08,1.155953558922e+03,47549,47539,43784,10,10,0,104,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800044,0,0,0
45,3.281924200224e+08,3.281935838421e+08,1.163819719374e+03,47520,47507,43874,13,13,0,106,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800045,0,0,0
46,3.281935910134e+08,3.281947579984e+08,1.166984984756e+03,47555,47537,43680,18,18,0,89,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.964525e+00,45379800046,0,0,0
47,3.281947630438e+08,3.281959339489e+08,1.170905068696e+03,47524,47511,43562,13,13,0,96,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.995089e+00,45379800047,0,0,0
48,3.281959400353e+08,3.281971059942e+08,1.165958861232e+03,47563,47541,43820,22,22,0,91,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800048,0,0,0
49,3.281971110143e+08,3.281982881913e+08,1.177176928163e+03,47554,47546,43841,8,8,0,80,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800049,0,0,0
50,3.281982930362e+08,3.281994659357e+08,1.172899557531e+03,47551,47542,43756,9,9,0,71,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800050,0,0,0
51,3.281994720928e+08,3.282006409960e+08,1.168903200686e+03,47560,47548,43727,12,12,0,88,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800051,0,0,0
52,3.282006470182e+08,3.282018239827e+08,1.176964438915e+03,47553,47544,43715,9,9,0,86,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800052,0,0,0
53,3.282018290256e+08,3.282029949927e+08,1.165967132390e+03,47592,47579,43877,13,13,0,75,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800053,0,0,0
54,3.282030000174e+08,3.282041609408e+08,1.160923371017e+03,47571,47559,43836,12,12,0,78,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800054,0,0,0
55,3.282041670179e+08,3.282053409328e+08,1.173914888620e+03,47536,47524,43700,12,12,0,91,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800055,0,0,0
56,3.282053470314e+08,3.282065199886e+08,1.172957158148e+03,47533,47519,43640,14,14,0,100,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800056,0,0,0
57,3.282065250167e+08,3.282076909814e+08,1.165964704454e+03,47554,47540,43723,14,14,0,69,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800057,0,0,0
58,3.282076970397e+08,3.282088682432e+08,1.171203505099e+03,47521,47510,43729,11,11,0,96,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800058,0,0,0
59,3.282088740192e+08,3.282100459695e+08,1.171950255752e+03,47524,47512,43725,12,12,0,100,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800059,0,0,0
60,3.282100520795e+08,3.282112231937e+08,1.171114108562e+03,47551,47538,43740,13,13,0,95,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800060,0,0,0
61,3.282112290441e+08,3.282124019620e+08,1.172917903066e+03,47564,47553,43771,11,11,0,89,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800061,0,0,0
62,3.282124070202e+08,3.282135761861e+08,1.169165929019e+03,47557,47536,43858,21,21,0,101,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.997545e+00,45379800062,0,0,0
63,3.282135810653e+08,3.282147508827e+08,1.169817394614e+03,47549,47532,43752,17,17,0,85,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800063,0,0,0
64,3.282147570127e+08,3.282159399431e+08,1.182930313408e+03,47544,47527,43804,17,17,0,70,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800064,0,0,0
65,3.282159460144e+08,3.282171168793e+08,1.170864901602e+03,47532,47512,43598,20,20,0,92,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800065,0,0,0
66,3.282171230167e+08,3.282183069726e+08,1.183955826879e+03,47504,47480,43672,24,24,0,91,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800066,0,0,0
67,3.282183130496e+08,3.282194799728e+08,1.166923211813e+03,47561,47548,43731,13,13,0,86,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800067,0,0,0
68,3.282194850562e+08,3.282206599909e+08,1.174934735835e+03,47539,47527,43939,12,12,0,91,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800068,0,0,0
69,3.282206660339e+08,3.282218379963e+08,1.171962421298e+03,47524,47507,43838,17,17,0,94,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800069,0,0,0
70,3.282218440166e+08,3.282230099935e+08,1.165976950824e+03,47582,47570,43926,12,12,0,86,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800070,0,0,0
71,3.282230150304e+08,3.282241929338e+08,1.177903450310e+03,47553,47536,43635,17,17,0,76,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800071,0,0,0
72,3.282241980324e+08,3.282253749946e+08,1.176962260485e+03,47560,47547,43872,13,13,0,69,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800072,0,0,0
73,3.282253810567e+08,3.282265619619e+08,1.180905171037e+03,47543,47527,43822,16,16,0,75,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800073,0,0,0
1,3.282265680191e+08,3.282277459963e+08,1.177977126002e+03,47563,47551,43779,12,12,0,77,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800001,0,0,0
2,3.282277510151e+08,3.282289239920e+08,1.172976887643e+03,47572,47549,43863,23,23,0,66,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800002,0,0,0
3,3.282289300180e+08,3.282301069966e+08,1.176978578806e+03,47531,47516,43673,15,15,0,105,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800003,0,0,0
4,3.282301120358e+08,3.282312899784e+08,1.177942615688e+03,47533,47520,43732,13,13,0,100,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800004,0,0,0
5,3.282312950280e+08,3.282324669765e+08,1.171948538899e+03,47525,47516,43508,9,9,0,83,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800005,0,0,0
6,3.282324730193e+08,3.282336469889e+08,1.173969534874e+03,47536,47516,43865,20,20,0,102,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800006,0,0,0
7,3.282336520209e+08,3.282348319237e+08,1.179902784646e+03,47545,47537,43685,8,8,0,93,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379900007,0,0,0
8,3.282348370133e+08,3.282360179863e+08,1.180972974002e+03,47533,47522,43566,11,11,0,79,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379900008,0,0,0
9,3.282360240356e+08,3.282371969198e+08,1.172884225607e+03,47528,47519,43864,9,9,0,97,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379900009,0,0,0
10,3.282372030258e+08,3.282383752397e+08,1.172213985026e+03,47513,47497,43828,16,16,0,100,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379900010,0,0,0
11,3.282383810361e+08,3.282395529705e+08,1.171934413314e+03,47549,47537,43792,12,12,0,87,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379900011,0,0,0
12,3.282395590854e+08,3.282407329704e+08,1.173884997487e+03,47569,47554,43910,15,15,0,73,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379900012,0,0,0
13,3.282407380368e+08,3.282419169965e+08,1.178959737301e+03,47539,47523,43887,16,16,0,93,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379900013,0,0,0
14,3.282419220552e+08,3.282430921998e+08,1.170144531429e+03,47540,47524,43767,16,16,0,88,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379900014,0,0,0
15,3.282430980513e+08,3.282442681662e+08,1.170114918768e+03,47556,47544,43764,12,12,0,83,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379900015,0,0,0
16,3.282442740132e+08,3.282454419989e+08,1.167985689223e+03,47567,47550,43930,17,17,0,72,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379900016,0,0,0
17,3.282454470248e+08,3.282466169827e+08,1.169957829297e+03,47536,47518,43669,18,18,0,86,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.996705e+00,45379900017,0,0,0
18,3.282466231524e+08,3.282477919983e+08,1.168845897734e+03,47569,47555,43861,14,14,0,81,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379900018,0,0,0
19,3.282477980228e+08,3.282479879971e+08,1.899743308425e+02,7702,7698,6958,4,4,0,11,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379900019,0,0,0
20,3.282721060371e+08,3.282732879949e+08,1.181957825243e+03,47539,47525,44037,14,14,0,73,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379900020,0,0,0
21,3.282732920557e+08,3.282744688352e+08,1.176779473960e+03,47519,47508,44116,11,11,0,108,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379900021,0,0,0
22,3.282744740230e+08,3.282756449756e+08,1.170952581286e+03,47552,47541,43781,11,11,0,87,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379900022,0,0,0
23,3.282756490210e+08,3.282768199298e+08,1.170908873439e+03,47542,47531,43939,11,11,0,101,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379900023,0,0,0
24,3.282768240432e+08,3.282779889882e+08,1.164944999754e+03,47585,47564,44009,21,21,0,86,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379900024,0,0,0
25,3.282779930246e+08,3.282791619965e+08,1.168971911609e+03,47543,47522,43963,21,21,0,97,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379900025,0,0,0
26,3.282791670159e+08,3.282803479478e+08,1.180931906998e+03,47540,47524,43933,16,16,0,90,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379900026,0,0,0
27,3.282803520224e+08,3.282815119945e+08,1.159972177207e+03,47586,47581,43905,5,5,0,73,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.954050e+00,45379900027,0,0,0
28,3.282815160252e+08,3.282826829835e+08,1.166958255649e+03,47584,47573,43960,11,11,0,77,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379900028,0,0,0
29,3.282826870325e+08,3.282838609027e+08,1.173870140791e+03,47530,47518,43925,12,12,0,81,e,T,2017,5,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379900029,0,0,0
