#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.281436000000e+08,2.740000e+01,1.730000e+01,1.014000e+03,45379700001
3.281448000000e+08,2.740000e+01,1.720000e+01,1.015000e+03,45379700002
3.281460000000e+08,2.730000e+01,1.730000e+01,1.015000e+03,45379700003
3.281472000000e+08,2.740000e+01,1.700000e+01,1.015000e+03,45379700004
3.281484000000e+08,2.740000e+01,1.700000e+01,1.014000e+03,45379700005
3.281496000000e+08,2.740000e+01,1.780000e+01,1.014000e+03,45379700006
3.281508000000e+08,2.730000e+01,1.840000e+01,1.014000e+03,45379800007
3.281520000000e+08,2.730000e+01,1.880000e+01,1.014000e+03,45379800008
3.281532000000e+08,2.720000e+01,1.800000e+01,1.014000e+03,45379800009
3.281544000000e+08,2.730000e+01,1.820000e+01,1.014000e+03,45379800010
3.281556000000e+08,2.730000e+01,1.860000e+01,1.014000e+03,45379800011
3.281568000000e+08,2.730000e+01,1.800000e+01,1.014000e+03,45379800012
3.281580000000e+08,2.730000e+01,1.810000e+01,1.014000e+03,45379800013
3.281592000000e+08,2.730000e+01,1.790000e+01,1.013000e+03,45379800014
3.281604000000e+08,2.730000e+01,1.720000e+01,1.013000e+03,45379800015
3.281616000000e+08,2.730000e+01,1.670000e+01,1.013000e+03,45379800016
3.281628000000e+08,2.730000e+01,1.700000e+01,1.013000e+03,45379800017
3.281640000000e+08,2.730000e+01,1.760000e+01,1.013000e+03,45379800018
3.281652000000e+08,2.730000e+01,1.740000e+01,1.013000e+03,45379800019
3.281664000000e+08,2.730000e+01,1.720000e+01,1.013000e+03,45379800020
3.281676000000e+08,2.730000e+01,1.770000e+01,1.013000e+03,45379800021
3.281688000000e+08,2.720000e+01,1.830000e+01,1.013000e+03,45379800022
3.281700000000e+08,2.720000e+01,1.900000e+01,1.014000e+03,45379800023
3.281712000000e+08,2.710000e+01,2.000000e+01,1.014000e+03,45379800024
3.281724000000e+08,2.710000e+01,2.090000e+01,1.014000e+03,45379800025
3.281736000000e+08,2.710000e+01,2.170000e+01,1.013000e+03,45379800026
3.281748000000e+08,2.700000e+01,2.210000e+01,1.013000e+03,45379800027
3.281760000000e+08,2.710000e+01,2.250000e+01,1.013000e+03,45379800028
3.281772000000e+08,2.710000e+01,2.320000e+01,1.013000e+03,45379800029
3.281784000000e+08,2.710000e+01,2.410000e+01,1.013000e+03,45379800030
3.281796000000e+08,2.710000e+01,2.440000e+01,1.013000e+03,45379800031
3.281808000000e+08,2.710000e+01,2.490000e+01,1.013000e+03,45379800032
3.281808000000e+08,2.710000e+01,2.490000e+01,1.013000e+03,45379800033
3.281820000000e+08,2.710000e+01,2.520000e+01,1.013000e+03,45379800034
3.281832000000e+08,2.720000e+01,2.570000e+01,1.014000e+03,45379800035
3.281844000000e+08,2.710000e+01,2.580000e+01,1.013000e+03,45379800036
3.281856000000e+08,2.710000e+01,2.610000e+01,1.013000e+03,45379800037
3.281868000000e+08,2.710000e+01,2.630000e+01,1.013000e+03,45379800038
3.281880000000e+08,2.710000e+01,2.660000e+01,1.013000e+03,45379800039
3.281892000000e+08,2.720000e+01,2.710000e+01,1.013000e+03,45379800040
3.281904000000e+08,2.720000e+01,2.720000e+01,1.013000e+03,45379800041
3.281916000000e+08,2.720000e+01,2.750000e+01,1.014000e+03,45379800042
3.281928000000e+08,2.730000e+01,2.740000e+01,1.014000e+03,45379800043
3.281940000000e+08,2.730000e+01,2.780000e+01,1.014000e+03,45379800044
3.281952000000e+08,2.730000e+01,2.800000e+01,1.014000e+03,45379800045
3.281964000000e+08,2.730000e+01,2.800000e+01,1.015000e+03,45379800046
3.281976000000e+08,2.730000e+01,2.830000e+01,1.014000e+03,45379800047
3.281988000000e+08,2.740000e+01,2.850000e+01,1.014000e+03,45379800048
3.282000000000e+08,2.740000e+01,2.810000e+01,1.013000e+03,45379800049
3.282012000000e+08,2.740000e+01,2.790000e+01,1.013000e+03,45379800050
3.282024000000e+08,2.740000e+01,2.760000e+01,1.013000e+03,45379800051
3.282036000000e+08,2.740000e+01,2.730000e+01,1.013000e+03,45379800052
3.282048000000e+08,2.740000e+01,2.690000e+01,1.013000e+03,45379800053
3.282060000000e+08,2.740000e+01,2.660000e+01,1.013000e+03,45379800054
3.282072000000e+08,2.740000e+01,2.620000e+01,1.013000e+03,45379800055
3.282084000000e+08,2.740000e+01,2.590000e+01,1.013000e+03,45379800056
3.282096000000e+08,2.740000e+01,2.550000e+01,1.013000e+03,45379800057
3.282108000000e+08,2.740000e+01,2.520000e+01,1.013000e+03,45379800058
3.282120000000e+08,2.740000e+01,2.500000e+01,1.013000e+03,45379800059
3.282132000000e+08,2.740000e+01,2.470000e+01,1.013000e+03,45379800060
3.282144000000e+08,2.740000e+01,2.440000e+01,1.013000e+03,45379800061
3.282156000000e+08,2.740000e+01,2.400000e+01,1.013000e+03,45379800062
3.282168000000e+08,2.740000e+01,2.370000e+01,1.014000e+03,45379800063
3.282180000000e+08,2.740000e+01,2.340000e+01,1.014000e+03,45379800064
3.282192000000e+08,2.730000e+01,2.330000e+01,1.014000e+03,45379800065
3.282204000000e+08,2.730000e+01,2.320000e+01,1.015000e+03,45379800066
3.282216000000e+08,2.730000e+01,2.290000e+01,1.015000e+03,45379800067
3.282228000000e+08,2.730000e+01,2.150000e+01,1.015000e+03,45379800068
3.282240000000e+08,2.730000e+01,2.050000e+01,1.015000e+03,45379800069
3.282252000000e+08,2.730000e+01,1.970000e+01,1.015000e+03,45379800070
3.282264000000e+08,2.720000e+01,1.950000e+01,1.016000e+03,45379800071
3.282276000000e+08,2.720000e+01,1.930000e+01,1.016000e+03,45379800072
3.282288000000e+08,2.710000e+01,1.880000e+01,1.016000e+03,45379800073
3.282300000000e+08,2.710000e+01,1.870000e+01,1.016000e+03,45379800001
3.282312000000e+08,2.710000e+01,1.860000e+01,1.016000e+03,45379800002
3.282324000000e+08,2.710000e+01,1.820000e+01,1.016000e+03,45379800003
3.282336000000e+08,2.710000e+01,1.840000e+01,1.015000e+03,45379800004
3.282348000000e+08,2.710000e+01,1.850000e+01,1.015000e+03,45379800005
3.282360000000e+08,2.710000e+01,1.820000e+01,1.015000e+03,45379800006
3.282372000000e+08,2.710000e+01,1.840000e+01,1.015000e+03,45379900007
3.282384000000e+08,2.710000e+01,1.790000e+01,1.015000e+03,45379900008
3.282384000000e+08,2.710000e+01,1.790000e+01,1.015000e+03,45379900009
3.282396000000e+08,2.700000e+01,1.850000e+01,1.015000e+03,45379900010
3.282408000000e+08,2.700000e+01,1.810000e+01,1.015000e+03,45379900011
3.282420000000e+08,2.700000e+01,1.800000e+01,1.015000e+03,45379900012
3.282432000000e+08,2.700000e+01,1.840000e+01,1.014000e+03,45379900013
3.282444000000e+08,2.690000e+01,1.790000e+01,1.014000e+03,45379900014
3.282456000000e+08,2.690000e+01,1.810000e+01,1.014000e+03,45379900015
3.282456000000e+08,2.690000e+01,1.810000e+01,1.014000e+03,45379900016
3.282480000000e+08,2.700000e+01,1.820000e+01,1.014000e+03,45379900017
3.282492000000e+08,2.700000e+01,1.810000e+01,1.014000e+03,45379900018
3.282504000000e+08,2.700000e+01,1.800000e+01,1.015000e+03,45379900019
3.282756000000e+08,2.660000e+01,2.730000e+01,1.016000e+03,45379900020
3.282768000000e+08,2.660000e+01,2.770000e+01,1.017000e+03,45379900021
3.282780000000e+08,2.680000e+01,2.810000e+01,1.016000e+03,45379900022
3.282792000000e+08,2.700000e+01,2.870000e+01,1.016000e+03,45379900023
3.282792000000e+08,2.700000e+01,2.870000e+01,1.016000e+03,45379900024
3.282804000000e+08,2.700000e+01,2.890000e+01,1.016000e+03,45379900025
3.282816000000e+08,2.700000e+01,2.880000e+01,1.016000e+03,45379900026
3.282828000000e+08,2.700000e+01,2.890000e+01,1.016000e+03,45379900027
3.282840000000e+08,2.700000e+01,2.900000e+01,1.016000e+03,45379900028
3.282852000000e+08,2.700000e+01,2.880000e+01,1.016000e+03,45379900029
3.282864000000e+08,2.710000e+01,2.850000e+01,1.016000e+03,45379900030
3.282876000000e+08,2.710000e+01,2.810000e+01,1.015000e+03,45379900031
3.282888000000e+08,2.710000e+01,2.830000e+01,1.016000e+03,45379900032
3.282900000000e+08,2.710000e+01,2.780000e+01,1.016000e+03,45379900033
3.282912000000e+08,2.710000e+01,2.760000e+01,1.016000e+03,45379900034
