#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.281409400000e+08,3.281410010000e+08,4.116393e+01,8.214734e-01,3.793443e+01,7.885910e-01,9.215452e-01,5.365926e-03,2.740000e+01,1.730000e+01,1.014000e+03,45379700001
3.281410010000e+08,3.281410620000e+08,4.060656e+01,8.158929e-01,3.745901e+01,7.836340e-01,9.224869e-01,5.372849e-03,2.740000e+01,1.730000e+01,1.014000e+03,45379700001
3.281410620000e+08,3.281411230000e+08,4.034426e+01,8.132536e-01,3.739344e+01,7.829478e-01,9.268590e-01,5.248454e-03,2.740000e+01,1.730000e+01,1.014000e+03,45379700001
3.281411230000e+08,3.281411840000e+08,4.018033e+01,8.115996e-01,3.747541e+01,7.838055e-01,9.326805e-01,5.061335e-03,2.740000e+01,1.730000e+01,1.014000e+03,45379700001
3.281411840000e+08,3.281412450000e+08,4.068853e+01,8.167160e-01,3.690164e+01,7.777821e-01,9.069299e-01,5.831644e-03,2.740000e+01,1.730000e+01,1.014000e+03,45379700001
3.281412450000e+08,3.281413060000e+08,4.081967e+01,8.180311e-01,3.763934e+01,7.855179e-01,9.220883e-01,5.371405e-03,2.740000e+01,1.730000e+01,1.014000e+03,45379700001
3.281413060000e+08,3.281413670000e+08,3.932787e+01,8.029441e-01,3.616393e+01,7.699685e-01,9.195498e-01,5.553106e-03,2.740000e+01,1.730000e+01,1.014000e+03,45379700001
3.281413670000e+08,3.281414280000e+08,4.167213e+01,8.265287e-01,3.839344e+01,7.933478e-01,9.213218e-01,5.340047e-03,2.740000e+01,1.730000e+01,1.014000e+03,45379700001
3.281414280000e+08,3.281414890000e+08,4.004918e+01,8.102739e-01,3.650820e+01,7.736246e-01,9.115841e-01,5.743832e-03,2.740000e+01,1.730000e+01,1.014000e+03,45379700001
3.281414890000e+08,3.281415500000e+08,4.013115e+01,8.111027e-01,3.675410e+01,7.762256e-01,9.158497e-01,5.610922e-03,2.740000e+01,1.730000e+01,1.014000e+03,45379700001
3.281415500000e+08,3.281416110000e+08,4.103279e+01,8.201638e-01,3.813115e+01,7.906331e-01,9.292849e-01,5.123895e-03,2.740000e+01,1.730000e+01,1.014000e+03,45379700001
3.281416110000e+08,3.281416720000e+08,3.968853e+01,8.066174e-01,3.621312e+01,7.704918e-01,9.124328e-01,5.744784e-03,2.740000e+01,1.730000e+01,1.014000e+03,45379700001
3.281416720000e+08,3.281417330000e+08,4.181967e+01,8.279905e-01,3.849180e+01,7.943634e-01,9.204234e-01,5.358353e-03,2.740000e+01,1.730000e+01,1.014000e+03,45379700001
3.281417330000e+08,3.281417940000e+08,4.032787e+01,8.130884e-01,3.695082e+01,7.783002e-01,9.162602e-01,5.584803e-03,2.740000e+01,1.730000e+01,1.014000e+03,45379700001
3.281417940000e+08,3.281418550000e+08,4.116393e+01,8.214734e-01,3.793443e+01,7.885910e-01,9.215452e-01,5.365926e-03,2.740000e+01,1.730000e+01,1.014000e+03,45379700001
3.281418550000e+08,3.281419160000e+08,4.086885e+01,8.185238e-01,3.775410e+01,7.867144e-01,9.237866e-01,5.314231e-03,2.740000e+01,1.730000e+01,1.014000e+03,45379700001
3.281419160000e+08,3.281419770000e+08,4.255738e+01,8.352616e-01,3.878688e+01,7.974024e-01,9.114022e-01,5.577174e-03,2.740000e+01,1.730000e+01,1.014000e+03,45379700001
3.281419770000e+08,3.281420380000e+08,4.013115e+01,8.111027e-01,3.657377e+01,7.743191e-01,9.113562e-01,5.744636e-03,2.740000e+01,1.730000e+01,1.014000e+03,45379700001
3.281420380000e+08,3.281420990000e+08,4.095082e+01,8.193442e-01,3.791803e+01,7.884206e-01,9.259408e-01,5.239442e-03,2.740000e+01,1.730000e+01,1.014000e+03,45379700001
3.281421130000e+08,3.281421740000e+08,4.159016e+01,8.257154e-01,3.840984e+01,7.935171e-01,9.235317e-01,5.276019e-03,2.740000e+01,1.720000e+01,1.015000e+03,45379700002
3.281421740000e+08,3.281422350000e+08,3.973771e+01,8.071170e-01,3.690164e+01,7.777821e-01,9.286304e-01,5.228919e-03,2.740000e+01,1.720000e+01,1.015000e+03,45379700002
3.281422350000e+08,3.281422960000e+08,4.049180e+01,8.147392e-01,3.701639e+01,7.789904e-01,9.141700e-01,5.636176e-03,2.740000e+01,1.720000e+01,1.015000e+03,45379700002
3.281422960000e+08,3.281423570000e+08,4.014754e+01,8.112684e-01,3.719672e+01,7.808856e-01,9.265006e-01,5.273152e-03,2.740000e+01,1.720000e+01,1.015000e+03,45379700002
3.281423570000e+08,3.281424180000e+08,4.140984e+01,8.239234e-01,3.839344e+01,7.933478e-01,9.271576e-01,5.170735e-03,2.740000e+01,1.720000e+01,1.015000e+03,45379700002
3.281424180000e+08,3.281424790000e+08,3.990164e+01,8.087801e-01,3.632787e+01,7.717116e-01,9.104355e-01,5.788050e-03,2.740000e+01,1.720000e+01,1.015000e+03,45379700002
3.281424790000e+08,3.281425400000e+08,4.045901e+01,8.144094e-01,3.727869e+01,7.817456e-01,9.213938e-01,5.417245e-03,2.740000e+01,1.720000e+01,1.015000e+03,45379700002
3.281425400000e+08,3.281426010000e+08,3.906557e+01,8.002620e-01,3.596721e+01,7.678714e-01,9.206882e-01,5.535580e-03,2.740000e+01,1.720000e+01,1.015000e+03,45379700002
3.281426010000e+08,3.281426620000e+08,4.008197e+01,8.106056e-01,3.722951e+01,7.812297e-01,9.288344e-01,5.199539e-03,2.740000e+01,1.720000e+01,1.015000e+03,45379700002
3.281426620000e+08,3.281427230000e+08,3.963934e+01,8.061175e-01,3.644262e+01,7.729295e-01,9.193549e-01,5.537357e-03,2.740000e+01,1.720000e+01,1.015000e+03,45379700002
3.281427230000e+08,3.281427840000e+08,4.080328e+01,8.178669e-01,3.768853e+01,7.860309e-01,9.236641e-01,5.322419e-03,2.740000e+01,1.720000e+01,1.015000e+03,45379700002
3.281427840000e+08,3.281428450000e+08,4.000000e+01,8.097763e-01,3.667213e+01,7.753596e-01,9.168033e-01,5.591087e-03,2.740000e+01,1.720000e+01,1.015000e+03,45379700002
3.281428450000e+08,3.281429060000e+08,3.885246e+01,7.980762e-01,3.588525e+01,7.669959e-01,9.236287e-01,5.455564e-03,2.740000e+01,1.720000e+01,1.015000e+03,45379700002
3.281429060000e+08,3.281429670000e+08,4.134426e+01,8.232707e-01,3.806557e+01,7.899530e-01,9.206979e-01,5.380572e-03,2.740000e+01,1.720000e+01,1.015000e+03,45379700002
3.281429670000e+08,3.281430280000e+08,4.100000e+01,8.198360e-01,3.795082e+01,7.887614e-01,9.256297e-01,5.246401e-03,2.740000e+01,1.720000e+01,1.015000e+03,45379700002
3.281430280000e+08,3.281430890000e+08,4.073771e+01,8.172094e-01,3.729508e+01,7.819174e-01,9.154930e-01,5.579699e-03,2.740000e+01,1.720000e+01,1.015000e+03,45379700002
3.281430890000e+08,3.281431500000e+08,4.073771e+01,8.172094e-01,3.765574e+01,7.856890e-01,9.243461e-01,5.304810e-03,2.740000e+01,1.720000e+01,1.015000e+03,45379700002
3.281431500000e+08,3.281432110000e+08,4.008197e+01,8.106056e-01,3.691803e+01,7.779548e-01,9.210634e-01,5.453113e-03,2.740000e+01,1.720000e+01,1.015000e+03,45379700002
3.281432110000e+08,3.281432720000e+08,4.186885e+01,8.284773e-01,3.840984e+01,7.935171e-01,9.173845e-01,5.447485e-03,2.740000e+01,1.720000e+01,1.015000e+03,45379700002
3.281432940000e+08,3.281433550000e+08,3.978688e+01,8.076162e-01,3.654099e+01,7.739719e-01,9.184178e-01,5.556265e-03,2.730000e+01,1.730000e+01,1.015000e+03,45379700003
3.281433550000e+08,3.281434160000e+08,3.908197e+01,8.004299e-01,3.568853e+01,7.648907e-01,9.131711e-01,5.767068e-03,2.730000e+01,1.730000e+01,1.015000e+03,45379700003
3.281434160000e+08,3.281434770000e+08,4.037705e+01,8.135839e-01,3.757377e+01,7.848334e-01,9.305725e-01,5.121637e-03,2.730000e+01,1.730000e+01,1.015000e+03,45379700003
3.281434770000e+08,3.281435380000e+08,4.067213e+01,8.165514e-01,3.716393e+01,7.805414e-01,9.137444e-01,5.636279e-03,2.730000e+01,1.730000e+01,1.015000e+03,45379700003
3.281435380000e+08,3.281435990000e+08,4.086885e+01,8.185238e-01,3.762295e+01,7.853469e-01,9.205776e-01,5.415523e-03,2.730000e+01,1.730000e+01,1.015000e+03,45379700003
3.281435990000e+08,3.281436600000e+08,4.093443e+01,8.191801e-01,3.762295e+01,7.853469e-01,9.191029e-01,5.456815e-03,2.730000e+01,1.730000e+01,1.015000e+03,45379700003
3.281436600000e+08,3.281437210000e+08,4.150820e+01,8.249013e-01,3.809836e+01,7.902932e-01,9.178515e-01,5.457003e-03,2.730000e+01,1.730000e+01,1.015000e+03,45379700003
3.281437210000e+08,3.281437820000e+08,3.903279e+01,7.999260e-01,3.586885e+01,7.668207e-01,9.189416e-01,5.593237e-03,2.730000e+01,1.730000e+01,1.015000e+03,45379700003
3.281437820000e+08,3.281438430000e+08,4.221312e+01,8.318763e-01,3.850820e+01,7.945325e-01,9.122330e-01,5.576092e-03,2.730000e+01,1.730000e+01,1.015000e+03,45379700003
3.281438430000e+08,3.281439040000e+08,4.044262e+01,8.142443e-01,3.750820e+01,7.841482e-01,9.274423e-01,5.222769e-03,2.730000e+01,1.730000e+01,1.015000e+03,45379700003
3.281439040000e+08,3.281439650000e+08,3.988525e+01,8.086140e-01,3.654099e+01,7.739719e-01,9.161529e-01,5.618973e-03,2.730000e+01,1.730000e+01,1.015000e+03,45379700003
3.281439650000e+08,3.281440260000e+08,4.024590e+01,8.122616e-01,3.714754e+01,7.803692e-01,9.230143e-01,5.380015e-03,2.730000e+01,1.730000e+01,1.015000e+03,45379700003
3.281440260000e+08,3.281440870000e+08,4.185246e+01,8.283151e-01,3.844262e+01,7.938558e-01,9.185272e-01,5.414106e-03,2.730000e+01,1.730000e+01,1.015000e+03,45379700003
3.281440870000e+08,3.281441480000e+08,4.032787e+01,8.130884e-01,3.721312e+01,7.810577e-01,9.227642e-01,5.382537e-03,2.730000e+01,1.730000e+01,1.015000e+03,45379700003
3.281441480000e+08,3.281442090000e+08,4.019672e+01,8.117651e-01,3.719672e+01,7.808856e-01,9.253671e-01,5.307158e-03,2.730000e+01,1.730000e+01,1.015000e+03,45379700003
3.281442090000e+08,3.281442700000e+08,4.137705e+01,8.235971e-01,3.829508e+01,7.923309e-01,9.255151e-01,5.226143e-03,2.730000e+01,1.730000e+01,1.015000e+03,45379700003
3.281442700000e+08,3.281443310000e+08,3.996721e+01,8.094444e-01,3.719672e+01,7.808856e-01,9.306809e-01,5.144108e-03,2.730000e+01,1.730000e+01,1.015000e+03,45379700003
3.281443310000e+08,3.281443920000e+08,4.070492e+01,8.168805e-01,3.777049e+01,7.868853e-01,9.279098e-01,5.190422e-03,2.730000e+01,1.730000e+01,1.015000e+03,45379700003
3.281443920000e+08,3.281444530000e+08,4.029508e+01,8.127577e-01,3.727869e+01,7.817456e-01,9.251424e-01,5.308005e-03,2.730000e+01,1.730000e+01,1.015000e+03,45379700003
3.281444720000e+08,3.281445330000e+08,4.208197e+01,8.305831e-01,3.868853e+01,7.963907e-01,9.193611e-01,5.374059e-03,2.740000e+01,1.700000e+01,1.015000e+03,45379700004
3.281445330000e+08,3.281445940000e+08,4.054099e+01,8.152339e-01,3.706557e+01,7.795078e-01,9.142742e-01,5.629658e-03,2.740000e+01,1.700000e+01,1.015000e+03,45379700004
3.281445940000e+08,3.281446550000e+08,4.147541e+01,8.245755e-01,3.842623e+01,7.936864e-01,9.264822e-01,5.188652e-03,2.740000e+01,1.700000e+01,1.015000e+03,45379700004
3.281446550000e+08,3.281447160000e+08,4.057377e+01,8.155634e-01,3.736066e+01,7.826045e-01,9.208081e-01,5.427970e-03,2.740000e+01,1.700000e+01,1.015000e+03,45379700004
3.281447160000e+08,3.281447770000e+08,4.014754e+01,8.112684e-01,3.744262e+01,7.834625e-01,9.326255e-01,5.065321e-03,2.740000e+01,1.700000e+01,1.015000e+03,45379700004
3.281447770000e+08,3.281448380000e+08,4.011475e+01,8.109370e-01,3.652459e+01,7.737983e-01,9.105027e-01,5.770702e-03,2.740000e+01,1.700000e+01,1.015000e+03,45379700004
3.281448380000e+08,3.281448990000e+08,4.103279e+01,8.201638e-01,3.760656e+01,7.851757e-01,9.165002e-01,5.529407e-03,2.740000e+01,1.700000e+01,1.015000e+03,45379700004
3.281448990000e+08,3.281449600000e+08,4.001639e+01,8.099423e-01,3.703279e+01,7.791629e-01,9.254404e-01,5.316701e-03,2.740000e+01,1.700000e+01,1.015000e+03,45379700004
3.281449600000e+08,3.281450210000e+08,4.096721e+01,8.195081e-01,3.778688e+01,7.870560e-01,9.223689e-01,5.352873e-03,2.740000e+01,1.700000e+01,1.015000e+03,45379700004
3.281450210000e+08,3.281450820000e+08,4.095082e+01,8.193442e-01,3.777049e+01,7.868853e-01,9.223379e-01,5.354925e-03,2.740000e+01,1.700000e+01,1.015000e+03,45379700004
3.281450820000e+08,3.281451430000e+08,4.144262e+01,8.242495e-01,3.808197e+01,7.901231e-01,9.189082e-01,5.429201e-03,2.740000e+01,1.700000e+01,1.015000e+03,45379700004
3.281451430000e+08,3.281452040000e+08,4.080328e+01,8.178669e-01,3.760656e+01,7.851757e-01,9.216553e-01,5.386128e-03,2.740000e+01,1.700000e+01,1.015000e+03,45379700004
3.281452040000e+08,3.281452650000e+08,4.109836e+01,8.208188e-01,3.785246e+01,7.877386e-01,9.210212e-01,5.386578e-03,2.740000e+01,1.700000e+01,1.015000e+03,45379700004
3.281452650000e+08,3.281453260000e+08,4.196721e+01,8.294499e-01,3.863934e+01,7.958843e-01,9.207031e-01,5.340328e-03,2.740000e+01,1.700000e+01,1.015000e+03,45379700004
3.281453260000e+08,3.281453870000e+08,4.175410e+01,8.273412e-01,3.844262e+01,7.938558e-01,9.206910e-01,5.354312e-03,2.740000e+01,1.700000e+01,1.015000e+03,45379700004
3.281453870000e+08,3.281454480000e+08,4.040984e+01,8.139142e-01,3.722951e+01,7.812297e-01,9.212981e-01,5.423556e-03,2.740000e+01,1.700000e+01,1.015000e+03,45379700004
3.281454480000e+08,3.281455090000e+08,4.062295e+01,8.160576e-01,3.722951e+01,7.812297e-01,9.164649e-01,5.558298e-03,2.740000e+01,1.700000e+01,1.015000e+03,45379700004
3.281455090000e+08,3.281455700000e+08,4.140984e+01,8.239234e-01,3.796721e+01,7.889317e-01,9.168646e-01,5.493243e-03,2.740000e+01,1.700000e+01,1.015000e+03,45379700004
3.281455700000e+08,3.281456310000e+08,4.152459e+01,8.250642e-01,3.816393e+01,7.909729e-01,9.190683e-01,5.418957e-03,2.740000e+01,1.700000e+01,1.015000e+03,45379700004
3.281456380000e+08,3.281456990000e+08,4.144262e+01,8.242495e-01,3.777049e+01,7.868853e-01,9.113924e-01,5.651968e-03,2.740000e+01,1.700000e+01,1.014000e+03,45379700005
3.281456990000e+08,3.281457600000e+08,4.054099e+01,8.152339e-01,3.747541e+01,7.838055e-01,9.243833e-01,5.316462e-03,2.740000e+01,1.700000e+01,1.014000e+03,45379700005
3.281457600000e+08,3.281458210000e+08,4.101639e+01,8.199999e-01,3.767213e+01,7.858599e-01,9.184653e-01,5.470904e-03,2.740000e+01,1.700000e+01,1.014000e+03,45379700005
3.281458210000e+08,3.281458820000e+08,4.122951e+01,8.221275e-01,3.777049e+01,7.868853e-01,9.161034e-01,5.528095e-03,2.740000e+01,1.700000e+01,1.014000e+03,45379700005
3.281458820000e+08,3.281459430000e+08,3.942623e+01,8.039475e-01,3.621312e+01,7.704918e-01,9.185031e-01,5.578961e-03,2.740000e+01,1.700000e+01,1.014000e+03,45379700005
3.281459430000e+08,3.281460040000e+08,4.193443e+01,8.291258e-01,3.803279e+01,7.896128e-01,9.069586e-01,5.743566e-03,2.740000e+01,1.700000e+01,1.014000e+03,45379700005
3.281460040000e+08,3.281460650000e+08,4.072131e+01,8.170450e-01,3.749180e+01,7.839769e-01,9.206924e-01,5.421741e-03,2.740000e+01,1.700000e+01,1.014000e+03,45379700005
3.281460650000e+08,3.281461260000e+08,4.095082e+01,8.193442e-01,3.773771e+01,7.865436e-01,9.215372e-01,5.380122e-03,2.740000e+01,1.700000e+01,1.014000e+03,45379700005
3.281461260000e+08,3.281461870000e+08,3.978688e+01,8.076162e-01,3.632787e+01,7.717116e-01,9.130614e-01,5.719018e-03,2.740000e+01,1.700000e+01,1.014000e+03,45379700005
3.281461870000e+08,3.281462480000e+08,4.263934e+01,8.360656e-01,3.926229e+01,8.022743e-01,9.207997e-01,5.295121e-03,2.740000e+01,1.700000e+01,1.014000e+03,45379700005
3.281462480000e+08,3.281463090000e+08,3.965574e+01,8.062841e-01,3.629508e+01,7.713633e-01,9.152542e-01,5.662548e-03,2.740000e+01,1.700000e+01,1.014000e+03,45379700005
3.281463090000e+08,3.281463700000e+08,4.113115e+01,8.211462e-01,3.752459e+01,7.843196e-01,9.123157e-01,5.646551e-03,2.740000e+01,1.700000e+01,1.014000e+03,45379700005
3.281463700000e+08,3.281464310000e+08,4.034426e+01,8.132536e-01,3.700000e+01,7.788179e-01,9.171069e-01,5.557935e-03,2.740000e+01,1.700000e+01,1.014000e+03,45379700005
3.281464310000e+08,3.281464920000e+08,4.140984e+01,8.239234e-01,3.826229e+01,7.919917e-01,9.239905e-01,5.272918e-03,2.740000e+01,1.700000e+01,1.014000e+03,45379700005
3.281464920000e+08,3.281465530000e+08,4.000000e+01,8.097763e-01,3.636066e+01,7.720598e-01,9.090164e-01,5.822005e-03,2.740000e+01,1.700000e+01,1.014000e+03,45379700005
3.281465530000e+08,3.281466140000e+08,4.157377e+01,8.255527e-01,3.839344e+01,7.933478e-01,9.235016e-01,5.278014e-03,2.740000e+01,1.700000e+01,1.014000e+03,45379700005
3.281466140000e+08,3.281466750000e+08,4.136066e+01,8.234340e-01,3.785246e+01,7.877386e-01,9.151803e-01,5.546806e-03,2.740000e+01,1.700000e+01,1.014000e+03,45379700005
3.281466750000e+08,3.281467360000e+08,4.139344e+01,8.237603e-01,3.813115e+01,7.906331e-01,9.211881e-01,5.362154e-03,2.740000e+01,1.700000e+01,1.014000e+03,45379700005
3.281467360000e+08,3.281467970000e+08,4.090164e+01,8.188520e-01,3.790164e+01,7.882501e-01,9.266533e-01,5.219316e-03,2.740000e+01,1.700000e+01,1.014000e+03,45379700005
3.281468060000e+08,3.281468670000e+08,4.139344e+01,8.237603e-01,3.819672e+01,7.913127e-01,9.227723e-01,5.312552e-03,2.740000e+01,1.780000e+01,1.014000e+03,45379700006
3.281468670000e+08,3.281469280000e+08,3.957377e+01,8.054504e-01,3.655738e+01,7.741455e-01,9.237779e-01,5.400768e-03,2.740000e+01,1.780000e+01,1.014000e+03,45379700006
3.281469280000e+08,3.281469890000e+08,4.091803e+01,8.190161e-01,3.765574e+01,7.856890e-01,9.202724e-01,5.421760e-03,2.740000e+01,1.780000e+01,1.014000e+03,45379700006
3.281469890000e+08,3.281470500000e+08,4.244262e+01,8.341347e-01,3.931147e+01,8.027767e-01,9.262263e-01,5.137399e-03,2.740000e+01,1.780000e+01,1.014000e+03,45379700006
3.281470500000e+08,3.281471110000e+08,4.140984e+01,8.239234e-01,3.821312e+01,7.914824e-01,9.228029e-01,5.310536e-03,2.740000e+01,1.780000e+01,1.014000e+03,45379700006
3.281471110000e+08,3.281471720000e+08,4.145901e+01,8.244125e-01,3.832787e+01,7.926700e-01,9.244761e-01,5.254310e-03,2.740000e+01,1.780000e+01,1.014000e+03,45379700006
3.281471720000e+08,3.281472330000e+08,4.054099e+01,8.152339e-01,3.714754e+01,7.803692e-01,9.162960e-01,5.569022e-03,2.740000e+01,1.780000e+01,1.014000e+03,45379700006
3.281472330000e+08,3.281472940000e+08,4.083607e+01,8.181954e-01,3.786885e+01,7.879092e-01,9.273384e-01,5.200974e-03,2.740000e+01,1.780000e+01,1.014000e+03,45379700006
3.281472940000e+08,3.281473550000e+08,4.131147e+01,8.229443e-01,3.775410e+01,7.867144e-01,9.138889e-01,5.588253e-03,2.740000e+01,1.780000e+01,1.014000e+03,45379700006
3.281473550000e+08,3.281474160000e+08,3.916393e+01,8.012688e-01,3.627869e+01,7.711891e-01,9.263290e-01,5.344694e-03,2.740000e+01,1.780000e+01,1.014000e+03,45379700006
3.281474160000e+08,3.281474770000e+08,4.213115e+01,8.310683e-01,3.885246e+01,7.980762e-01,9.221790e-01,5.284325e-03,2.740000e+01,1.780000e+01,1.014000e+03,45379700006
3.281474770000e+08,3.281475380000e+08,4.049180e+01,8.147392e-01,3.711475e+01,7.800247e-01,9.165992e-01,5.563221e-03,2.740000e+01,1.780000e+01,1.014000e+03,45379700006
3.281475380000e+08,3.281475990000e+08,4.168853e+01,8.266912e-01,3.836066e+01,7.930090e-01,9.201730e-01,5.374479e-03,2.740000e+01,1.780000e+01,1.014000e+03,45379700006
3.281475990000e+08,3.281476600000e+08,4.144262e+01,8.242495e-01,3.831147e+01,7.925005e-01,9.244462e-01,5.256303e-03,2.740000e+01,1.780000e+01,1.014000e+03,45379700006
3.281476600000e+08,3.281477210000e+08,4.144262e+01,8.242495e-01,3.837705e+01,7.931784e-01,9.260285e-01,5.205421e-03,2.740000e+01,1.780000e+01,1.014000e+03,45379700006
3.281477210000e+08,3.281477820000e+08,4.177049e+01,8.275036e-01,3.832787e+01,7.926700e-01,9.175824e-01,5.447946e-03,2.740000e+01,1.780000e+01,1.014000e+03,45379700006
3.281477820000e+08,3.281478430000e+08,4.085246e+01,8.183596e-01,3.762295e+01,7.853469e-01,9.209470e-01,5.405084e-03,2.740000e+01,1.780000e+01,1.014000e+03,45379700006
3.281478430000e+08,3.281479040000e+08,4.016393e+01,8.114340e-01,3.726229e+01,7.815737e-01,9.277551e-01,5.230427e-03,2.740000e+01,1.780000e+01,1.014000e+03,45379700006
3.281479690000e+08,3.281480300000e+08,4.196721e+01,8.294499e-01,3.872131e+01,7.967280e-01,9.226562e-01,5.279741e-03,2.730000e+01,1.840000e+01,1.014000e+03,45379800007
3.281480300000e+08,3.281480910000e+08,4.177049e+01,8.275036e-01,3.850820e+01,7.945325e-01,9.218996e-01,5.315803e-03,2.730000e+01,1.840000e+01,1.014000e+03,45379800007
3.281480910000e+08,3.281481520000e+08,4.049180e+01,8.147392e-01,3.706557e+01,7.795078e-01,9.153846e-01,5.599872e-03,2.730000e+01,1.840000e+01,1.014000e+03,45379800007
3.281481520000e+08,3.281482130000e+08,4.109836e+01,8.208188e-01,3.770492e+01,7.862019e-01,9.174312e-01,5.496897e-03,2.730000e+01,1.840000e+01,1.014000e+03,45379800007
3.281482130000e+08,3.281482740000e+08,4.136066e+01,8.234340e-01,3.811475e+01,7.904632e-01,9.215220e-01,5.353874e-03,2.730000e+01,1.840000e+01,1.014000e+03,45379800007
3.281482740000e+08,3.281483350000e+08,4.093443e+01,8.191801e-01,3.754099e+01,7.844909e-01,9.171005e-01,5.517915e-03,2.730000e+01,1.840000e+01,1.014000e+03,45379800007
3.281483350000e+08,3.281483960000e+08,4.006557e+01,8.104398e-01,3.663934e+01,7.750129e-01,9.144844e-01,5.656661e-03,2.730000e+01,1.840000e+01,1.014000e+03,45379800007
3.281483960000e+08,3.281484570000e+08,4.137705e+01,8.235971e-01,3.796721e+01,7.889317e-01,9.175912e-01,5.473522e-03,2.730000e+01,1.840000e+01,1.014000e+03,45379800007
3.281484570000e+08,3.281485180000e+08,4.178688e+01,8.276659e-01,3.870492e+01,7.965594e-01,9.262456e-01,5.176929e-03,2.730000e+01,1.840000e+01,1.014000e+03,45379800007
3.281485180000e+08,3.281485790000e+08,3.990164e+01,8.087801e-01,3.672131e+01,7.758793e-01,9.202958e-01,5.489641e-03,2.730000e+01,1.840000e+01,1.014000e+03,45379800007
3.281485790000e+08,3.281486400000e+08,3.940984e+01,8.037804e-01,3.660656e+01,7.746661e-01,9.288685e-01,5.242528e-03,2.730000e+01,1.840000e+01,1.014000e+03,45379800007
3.281486400000e+08,3.281487010000e+08,4.090164e+01,8.188520e-01,3.763934e+01,7.855179e-01,9.202405e-01,5.423838e-03,2.730000e+01,1.840000e+01,1.014000e+03,45379800007
3.281487010000e+08,3.281487620000e+08,3.972131e+01,8.069504e-01,3.654099e+01,7.739719e-01,9.199340e-01,5.513479e-03,2.730000e+01,1.840000e+01,1.014000e+03,45379800007
3.281487620000e+08,3.281488230000e+08,4.037705e+01,8.135839e-01,3.704918e+01,7.793353e-01,9.175802e-01,5.541223e-03,2.730000e+01,1.840000e+01,1.014000e+03,45379800007
3.281488230000e+08,3.281488840000e+08,4.101639e+01,8.199999e-01,3.801639e+01,7.894426e-01,9.268585e-01,5.205291e-03,2.730000e+01,1.840000e+01,1.014000e+03,45379800007
3.281488840000e+08,3.281489450000e+08,4.108197e+01,8.206551e-01,3.798361e+01,7.891021e-01,9.245810e-01,5.274999e-03,2.730000e+01,1.840000e+01,1.014000e+03,45379800007
3.281489450000e+08,3.281490060000e+08,4.114754e+01,8.213098e-01,3.760656e+01,7.851757e-01,9.139442e-01,5.597743e-03,2.730000e+01,1.840000e+01,1.014000e+03,45379800007
3.281490060000e+08,3.281490670000e+08,4.129508e+01,8.227810e-01,3.780328e+01,7.872267e-01,9.154426e-01,5.543412e-03,2.730000e+01,1.840000e+01,1.014000e+03,45379800007
3.281490670000e+08,3.281491280000e+08,4.149180e+01,8.247384e-01,3.773771e+01,7.865436e-01,9.095219e-01,5.702065e-03,2.730000e+01,1.840000e+01,1.014000e+03,45379800007
3.281491360000e+08,3.281491970000e+08,4.178688e+01,8.276659e-01,3.878688e+01,7.974024e-01,9.282072e-01,5.113027e-03,2.730000e+01,1.880000e+01,1.014000e+03,45379800008
3.281491970000e+08,3.281492580000e+08,4.072131e+01,8.170450e-01,3.750820e+01,7.841482e-01,9.210950e-01,5.409145e-03,2.730000e+01,1.880000e+01,1.014000e+03,45379800008
3.281492580000e+08,3.281493190000e+08,4.142623e+01,8.240865e-01,3.793443e+01,7.885910e-01,9.157103e-01,5.526671e-03,2.730000e+01,1.880000e+01,1.014000e+03,45379800008
3.281493190000e+08,3.281493800000e+08,4.108197e+01,8.206551e-01,3.785246e+01,7.877386e-01,9.213887e-01,5.376176e-03,2.730000e+01,1.880000e+01,1.014000e+03,45379800008
3.281493800000e+08,3.281494410000e+08,4.003279e+01,8.101081e-01,3.680328e+01,7.767448e-01,9.193284e-01,5.510904e-03,2.730000e+01,1.880000e+01,1.014000e+03,45379800008
3.281494410000e+08,3.281495020000e+08,3.942623e+01,8.039475e-01,3.634426e+01,7.718858e-01,9.218295e-01,5.473803e-03,2.730000e+01,1.880000e+01,1.014000e+03,45379800008
3.281495020000e+08,3.281495630000e+08,4.034426e+01,8.132536e-01,3.719672e+01,7.808856e-01,9.219829e-01,5.406303e-03,2.730000e+01,1.880000e+01,1.014000e+03,45379800008
3.281495630000e+08,3.281496240000e+08,4.239344e+01,8.336513e-01,3.947541e+01,8.044488e-01,9.311678e-01,4.978464e-03,2.730000e+01,1.880000e+01,1.014000e+03,45379800008
3.281496240000e+08,3.281496850000e+08,4.088525e+01,8.186879e-01,3.690164e+01,7.777821e-01,9.025661e-01,5.938083e-03,2.730000e+01,1.880000e+01,1.014000e+03,45379800008
3.281496850000e+08,3.281497460000e+08,3.970492e+01,8.067839e-01,3.670492e+01,7.757061e-01,9.244426e-01,5.370212e-03,2.730000e+01,1.880000e+01,1.014000e+03,45379800008
3.281497460000e+08,3.281498070000e+08,4.054099e+01,8.152339e-01,3.727869e+01,7.817456e-01,9.195309e-01,5.469978e-03,2.730000e+01,1.880000e+01,1.014000e+03,45379800008
