#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.787743600000e+08,2.100000e+01,1.600000e+01,1.009000e+03,8438300001
3.787755600000e+08,2.100000e+01,1.600000e+01,1.009000e+03,8438300002
3.787767000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,8438300003
3.787779000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,8438400004
3.787790400000e+08,2.000000e+01,1.500000e+01,1.008000e+03,8438400005
3.787801800000e+08,2.000000e+01,1.500000e+01,1.008000e+03,8438400006
3.787813800000e+08,2.000000e+01,1.500000e+01,1.007000e+03,8438400007
3.787825200000e+08,2.000000e+01,1.500000e+01,1.007000e+03,8438400008
3.787837200000e+08,1.900000e+01,1.400000e+01,1.007000e+03,8438400009
3.787848600000e+08,1.900000e+01,1.400000e+01,1.007000e+03,8438400010
3.787860600000e+08,1.900000e+01,1.400000e+01,1.007000e+03,8438400011
3.787872000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,8438400012
3.787883400000e+08,1.900000e+01,1.400000e+01,1.007000e+03,8438400013
3.787894800000e+08,1.900000e+01,1.400000e+01,1.007000e+03,8438400014
3.787906800000e+08,1.800000e+01,1.400000e+01,1.007000e+03,8438400015
3.787918200000e+08,1.800000e+01,1.400000e+01,1.006000e+03,8438400016
3.787930200000e+08,1.800000e+01,1.300000e+01,1.006000e+03,8438400017
3.787942200000e+08,1.800000e+01,1.300000e+01,1.006000e+03,8438400018
3.787953600000e+08,1.800000e+01,1.300000e+01,1.006000e+03,8438400019
3.787965000000e+08,1.800000e+01,1.300000e+01,1.006000e+03,8438400020
3.787977000000e+08,1.800000e+01,1.300000e+01,1.006000e+03,8438400021
3.787988400000e+08,1.800000e+01,1.300000e+01,1.006000e+03,8438400022
3.788000400000e+08,1.900000e+01,1.300000e+01,1.007000e+03,8438400023
3.788012400000e+08,2.000000e+01,1.400000e+01,1.007000e+03,8438400024
3.788023800000e+08,2.000000e+01,1.400000e+01,1.008000e+03,8438400025
3.788035800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,8438400026
3.788047200000e+08,2.000000e+01,1.500000e+01,1.009000e+03,8438400027
3.788058600000e+08,2.100000e+01,1.500000e+01,1.009000e+03,8438400028
3.788070600000e+08,2.000000e+01,1.500000e+01,1.009000e+03,8438400029
3.788082000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,8438400030
3.788093400000e+08,2.100000e+01,1.600000e+01,1.010000e+03,8438400031
3.788105400000e+08,2.100000e+01,1.600000e+01,1.011000e+03,8438400032
3.788116800000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8438400033
3.788128800000e+08,2.100000e+01,1.600000e+01,1.011000e+03,8438400034
3.788140200000e+08,2.200000e+01,1.600000e+01,1.011000e+03,8438400035
3.788151600000e+08,2.100000e+01,1.600000e+01,1.011000e+03,8438400036
3.788163600000e+08,2.200000e+01,1.600000e+01,1.011000e+03,8438400037
3.788175000000e+08,2.100000e+01,1.700000e+01,1.011000e+03,8438400038
3.788186400000e+08,2.200000e+01,1.700000e+01,1.011000e+03,8438400039
3.788197800000e+08,2.200000e+01,1.700000e+01,1.011000e+03,8438400040
3.788209200000e+08,2.200000e+01,1.800000e+01,1.011000e+03,8438400041
3.788221200000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8438400042
3.788232600000e+08,2.200000e+01,1.900000e+01,1.010000e+03,8438400043
3.788244000000e+08,2.200000e+01,1.900000e+01,1.010000e+03,8438400044
3.788256000000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8438400045
3.788267400000e+08,2.200000e+01,1.800000e+01,1.011000e+03,8438400046
3.788278800000e+08,2.200000e+01,1.800000e+01,1.011000e+03,8438400047
3.788290200000e+08,2.200000e+01,1.800000e+01,1.011000e+03,8438400048
3.788301600000e+08,2.200000e+01,1.700000e+01,1.011000e+03,8438400049
3.788313000000e+08,2.100000e+01,1.700000e+01,1.011000e+03,8438400050
3.788325000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8438400051
3.788336400000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8438400052
3.788347800000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8438400053
3.788359800000e+08,2.200000e+01,1.600000e+01,1.012000e+03,8438400054
3.788371200000e+08,2.200000e+01,1.600000e+01,1.012000e+03,8438400055
3.788382600000e+08,2.200000e+01,1.600000e+01,1.012000e+03,8438400056
3.788394000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,8438400057
3.788405400000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8438400058
3.788416800000e+08,2.200000e+01,1.600000e+01,1.012000e+03,8438400059
3.788428800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8438400060
3.788440200000e+08,2.200000e+01,1.600000e+01,1.013000e+03,8438400061
3.788451600000e+08,2.200000e+01,1.600000e+01,1.013000e+03,8438400062
3.788463600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8438400063
3.788475000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,8438400064
3.788487000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8438400065
3.788498400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8438400066
3.788509800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8438400067
3.788521200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8438400068
3.788532600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8438400069
3.788544600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8438400070
3.788556000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,8438400071
3.788567400000e+08,2.100000e+01,1.600000e+01,1.014000e+03,8438400072
3.788579400000e+08,2.100000e+01,1.600000e+01,1.014000e+03,8438400073
3.788590800000e+08,2.100000e+01,1.600000e+01,1.014000e+03,8438400074
3.788602200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,8438400075
3.788614200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8438400001
3.788625600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8438400002
3.788637600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8438400003
3.788649000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8438500004
3.788661000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8438500005
3.788672400000e+08,1.900000e+01,1.400000e+01,1.014000e+03,8438500006
3.788684400000e+08,1.900000e+01,1.400000e+01,1.014000e+03,8438500007
3.788695800000e+08,1.900000e+01,1.400000e+01,1.014000e+03,8438500008
3.788707800000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8438500009
3.788719800000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8438500010
3.788731800000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8438500011
3.788743200000e+08,1.800000e+01,1.400000e+01,1.015000e+03,8438500012
3.788755200000e+08,1.800000e+01,1.400000e+01,1.015000e+03,8438500013
3.788766600000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8438500014
3.788774400000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8438500015
3.788786400000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8438500016
3.788798400000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8438500017
3.788810400000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8438500018
3.788822400000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8438500019
3.788834400000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8438500020
3.788846400000e+08,1.800000e+01,1.400000e+01,1.015000e+03,8438500021
3.788857800000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8438500022
3.788869800000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8438500023
3.788881200000e+08,2.100000e+01,1.500000e+01,1.016000e+03,8438500024
3.788893200000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8438500025
3.788904600000e+08,2.100000e+01,1.500000e+01,1.016000e+03,8438500026
3.788916600000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8438500027
3.788928000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8438500028
3.788940000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8438500029
3.788952000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8438500030
3.788964000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,8438500031
3.788975400000e+08,2.200000e+01,1.600000e+01,1.017000e+03,8438500032
3.788987400000e+08,2.300000e+01,1.700000e+01,1.017000e+03,8438500033
3.788998800000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8438500034
3.789010200000e+08,2.300000e+01,1.900000e+01,1.017000e+03,8438500035
3.789021600000e+08,2.300000e+01,1.900000e+01,1.017000e+03,8438500036
3.789033600000e+08,2.300000e+01,2.000000e+01,1.017000e+03,8438500037
3.789045000000e+08,2.300000e+01,2.100000e+01,1.017000e+03,8438500038
3.789056400000e+08,2.300000e+01,2.000000e+01,1.017000e+03,8438500039
3.789067800000e+08,2.300000e+01,2.000000e+01,1.017000e+03,8438500040
3.789079800000e+08,2.300000e+01,1.900000e+01,1.017000e+03,8438500041
3.789091200000e+08,2.200000e+01,1.900000e+01,1.017000e+03,8438500042
3.789103200000e+08,2.200000e+01,1.900000e+01,1.017000e+03,8438500043
3.789114600000e+08,2.200000e+01,1.900000e+01,1.017000e+03,8438500044
3.789126600000e+08,2.200000e+01,1.900000e+01,1.017000e+03,8438500045
3.789138000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,8438500046
3.789149400000e+08,2.200000e+01,1.800000e+01,1.017000e+03,8438500047
3.789161400000e+08,2.200000e+01,1.800000e+01,1.016000e+03,8438500048
3.789172800000e+08,2.100000e+01,1.700000e+01,1.016000e+03,8438500049
3.789184800000e+08,2.200000e+01,1.800000e+01,1.016000e+03,8438500050
3.789196200000e+08,2.100000e+01,1.700000e+01,1.016000e+03,8438500051
3.789207600000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8438500052
3.789219600000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8438500053
3.789231000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8438500054
3.789243000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8438500055
3.789254400000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8438500056
3.789256800000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8438500057
3.789268800000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8438500058
3.789280200000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8438500059
3.789291600000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8438500060
3.789303600000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8438500061
3.789315000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,8438500062
3.789327000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8438500063
3.789339000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8438500064
3.789351000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,8438500065
3.789362400000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8438500066
3.789373800000e+08,2.200000e+01,1.600000e+01,1.017000e+03,8438500067
3.789385800000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8438500068
3.789397200000e+08,2.200000e+01,1.600000e+01,1.017000e+03,8438500069
3.789409200000e+08,2.200000e+01,1.600000e+01,1.018000e+03,8438500070
3.789420600000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8438500071
