#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.780868696511e+08,3.780882092003e+08,1.339549180984e+03,47313,47205,44285,108,108,0,7,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600001,0,1,0
2,3.780882148647e+08,3.780895541921e+08,1.339327451885e+03,47315,47220,44295,95,95,0,4,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600002,0,1,0
3,3.780895598604e+08,3.780908801539e+08,1.320293534994e+03,47343,47238,44284,105,105,0,4,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600003,0,1,0
4,3.780908852040e+08,3.780922081661e+08,1.322962103844e+03,47335,47258,44312,77,77,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600004,0,1,0
5,3.780922139187e+08,3.780935421514e+08,1.328232763231e+03,47308,47218,44232,90,90,0,6,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600005,0,1,0
6,3.780935484555e+08,3.780948731357e+08,1.324680147529e+03,47325,47245,44294,80,80,0,5,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600006,0,1,0
7,3.780948788590e+08,3.780962041281e+08,1.325269168317e+03,47321,47239,44270,82,82,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600007,0,1,0
8,3.780962100271e+08,3.780975401380e+08,1.330110949874e+03,47331,47264,44344,67,67,0,5,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600008,0,1,0
9,3.780975457763e+08,3.780988851200e+08,1.339343755782e+03,47293,47195,44491,98,98,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600009,0,1,0
10,3.780988911595e+08,3.781002181218e+08,1.326962218881e+03,47316,47228,44263,88,88,0,5,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600010,0,1,0
11,3.781002239334e+08,3.781015550781e+08,1.331144663215e+03,47312,47223,44339,89,89,0,4,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600011,0,1,0
12,3.781015613324e+08,3.781028800752e+08,1.318742780924e+03,47350,47244,44184,106,106,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600012,0,1,0
13,3.781028855209e+08,3.781042131057e+08,1.327584768295e+03,47328,47241,44287,87,87,0,7,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600013,0,1,0
14,3.781042184194e+08,3.781055420293e+08,1.323609960914e+03,47352,47268,44340,84,84,0,6,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600014,0,1,0
15,3.781055475916e+08,3.781068620567e+08,1.314465160847e+03,47336,47251,44208,85,85,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600015,0,1,0
16,3.781068684746e+08,3.781082010450e+08,1.332570456207e+03,47329,47238,44234,91,91,0,4,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600016,0,1,0
17,3.781082068593e+08,3.781095250017e+08,1.318142391503e+03,47353,47261,44297,92,92,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600017,0,1,0
18,3.781095307286e+08,3.781108630693e+08,1.332340740025e+03,47310,47190,44353,120,120,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600018,0,1,0
19,3.781108688111e+08,3.781121990605e+08,1.330249422967e+03,47329,47256,44344,73,73,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600019,0,1,0
20,3.781122050015e+08,3.781135300414e+08,1.325039838910e+03,47344,47248,44329,96,96,0,5,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600020,0,1,0
21,3.781135355848e+08,3.781148650367e+08,1.329451879859e+03,47332,47235,44487,97,97,0,4,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600021,0,1,0
22,3.781148716980e+08,3.781162070297e+08,1.335331672430e+03,47324,47230,44278,94,94,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600022,0,1,0
23,3.781162127578e+08,3.781175409962e+08,1.328238329947e+03,47341,47239,44250,102,102,0,2,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600023,0,1,0
24,3.781175465203e+08,3.781188779843e+08,1.331463996530e+03,47325,47253,44350,72,72,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600024,0,1,0
25,3.781188838991e+08,3.781202320098e+08,1.348110712290e+03,47299,47196,44239,103,103,0,6,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600025,0,1,0
26,3.781202375902e+08,3.781215870051e+08,1.349414880693e+03,47270,47189,44349,81,81,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600026,0,1,0
27,3.781215926579e+08,3.781229399720e+08,1.347314046204e+03,47275,47189,44233,86,86,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600027,0,1,0
28,3.781229459604e+08,3.781242769434e+08,1.330982999325e+03,47332,47237,44331,95,95,0,6,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600028,0,1,0
29,3.781242828009e+08,3.781256249826e+08,1.342181675494e+03,47277,47184,44173,93,93,0,10,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600029,0,1,0
30,3.781256311423e+08,3.781269798853e+08,1.348743036687e+03,47260,47172,44230,88,88,0,5,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600030,0,1,0
31,3.781269860564e+08,3.781283219487e+08,1.335892315269e+03,47310,47215,44316,95,95,0,6,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600031,0,1,0
32,3.781283273185e+08,3.781296659241e+08,1.338605613470e+03,47286,47196,44343,90,90,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600032,0,1,0
33,3.781296723536e+08,3.781310138822e+08,1.341528552115e+03,47304,47208,44355,96,96,0,4,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600033,0,1,0
34,3.781310191931e+08,3.781323599225e+08,1.340729410887e+03,47281,47211,44352,70,70,0,4,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600034,0,1,0
35,3.781323661918e+08,3.781337019113e+08,1.335719417095e+03,47297,47216,44261,81,81,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600035,0,1,0
36,3.781337078543e+08,3.781350509104e+08,1.343056095898e+03,47284,47194,44188,90,90,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600036,0,1,0
37,3.781350568664e+08,3.781363978363e+08,1.340969862998e+03,47305,47217,44262,88,88,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600037,0,1,0
38,3.781364034006e+08,3.781377528865e+08,1.349485879540e+03,47278,47194,44291,84,84,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600038,0,1,0
39,3.781377585005e+08,3.781391178809e+08,1.359380345106e+03,47263,47185,44329,78,78,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600039,0,1,0
40,3.781391232826e+08,3.781404708905e+08,1.347607950330e+03,47292,47203,44227,89,89,0,4,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600040,0,1,0
41,3.781404764132e+08,3.781418258649e+08,1.349451647341e+03,47281,47184,44241,97,97,0,4,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600041,0,1,0
42,3.781418315480e+08,3.781431827955e+08,1.351247459888e+03,47272,47178,44332,94,94,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600042,0,1,0
43,3.781431889990e+08,3.781445338522e+08,1.344853233099e+03,47301,47214,44198,87,87,0,5,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600043,0,1,0
44,3.781445396458e+08,3.781458778545e+08,1.338208670795e+03,47317,47229,44270,88,88,0,7,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600044,0,1,0
45,3.781458835503e+08,3.781472298336e+08,1.346283322096e+03,47275,47190,44312,85,85,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600045,0,1,0
46,3.781472361279e+08,3.781485887979e+08,1.352669941187e+03,47292,47194,44289,98,98,0,6,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600046,0,1,0
47,3.781485944399e+08,3.781499487842e+08,1.354344323754e+03,47283,47183,44207,100,100,0,5,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600047,0,1,0
48,3.781499544631e+08,3.781513178084e+08,1.363345251083e+03,47259,47182,44182,77,77,0,4,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600048,0,1,0
49,3.781513229441e+08,3.781526917321e+08,1.368788035333e+03,47237,47149,44138,88,88,0,4,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600049,0,1,0
50,3.781526976309e+08,3.781540567969e+08,1.359166013420e+03,47249,47161,44158,88,88,0,4,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600050,0,1,0
51,3.781540631425e+08,3.781554337703e+08,1.370627832532e+03,47243,47147,44004,96,96,0,5,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600051,0,1,0
52,3.781554388969e+08,3.781567857580e+08,1.346861091554e+03,47278,47188,44276,90,90,0,4,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600052,0,1,0
53,3.781567921146e+08,3.781581577755e+08,1.365660878956e+03,47256,47161,44183,95,95,0,4,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600053,0,1,0
54,3.781581629853e+08,3.781595196972e+08,1.356711864769e+03,47279,47190,44180,89,89,0,5,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600054,0,1,0
55,3.781595255850e+08,3.781608937644e+08,1.368179364204e+03,47256,47169,44355,87,87,0,2,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600055,0,1,0
56,3.781608995105e+08,3.781622587579e+08,1.359247396708e+03,47278,47191,44082,87,87,0,4,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600056,0,1,0
57,3.781622644417e+08,3.781636297513e+08,1.365309606493e+03,47235,47155,44100,80,80,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600057,0,1,0
58,3.781636361671e+08,3.781650027277e+08,1.366560582817e+03,47252,47163,44173,89,89,0,4,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600058,0,1,0
59,3.781650081654e+08,3.781663857343e+08,1.377568878889e+03,47240,47153,44183,87,87,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600059,0,1,0
60,3.781663915597e+08,3.781677476761e+08,1.356116409123e+03,47275,47184,44248,91,91,0,5,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600060,0,1,0
61,3.781677528486e+08,3.781691297159e+08,1.376867285967e+03,47239,47136,44251,103,103,0,2,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600061,0,1,0
62,3.781691352384e+08,3.781705116905e+08,1.376452072084e+03,47234,47148,44183,86,86,0,4,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600062,0,1,0
63,3.781705173929e+08,3.781718886276e+08,1.371234680355e+03,47249,47147,44058,102,102,0,6,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600063,0,1,0
64,3.781718946003e+08,3.781732676544e+08,1.373054069579e+03,47238,47129,44189,109,109,0,2,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600064,0,1,0
1,3.781732727135e+08,3.781746526549e+08,1.379941332519e+03,47233,47140,44356,93,93,0,2,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700001,0,1,0
2,3.781746585066e+08,3.781760246332e+08,1.366126599252e+03,47256,47177,44150,79,79,0,5,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700002,0,1,0
3,3.781760305082e+08,3.781774045642e+08,1.374055909276e+03,47218,47120,44070,98,98,0,5,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700003,0,1,0
4,3.781774111439e+08,3.781787776148e+08,1.366470892310e+03,47250,47161,44145,89,89,0,3,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700004,0,1,0
5,3.781787831079e+08,3.781801446462e+08,1.361538328350e+03,47239,47153,44254,86,86,0,4,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700005,0,1,0
6,3.781801511325e+08,3.781815156350e+08,1.364502480745e+03,47259,47172,44193,87,87,0,5,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700006,0,1,0
7,3.781815208133e+08,3.781828886364e+08,1.367823151350e+03,47237,47152,44217,85,85,0,2,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700007,0,1,0
8,3.781828949863e+08,3.781842716253e+08,1.376638984501e+03,47221,47121,44075,100,100,0,2,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700008,0,1,0
9,3.781842769811e+08,3.781856506092e+08,1.373628082156e+03,47235,47145,44122,90,90,0,5,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700009,0,1,0
10,3.781856560035e+08,3.781870346074e+08,1.378603861332e+03,47215,47143,44086,72,72,0,7,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700010,0,1,0
11,3.781870407262e+08,3.781884096068e+08,1.368880615234e+03,47249,47160,44163,89,89,0,5,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700011,0,1,0
12,3.781884147429e+08,3.781897945777e+08,1.379834734678e+03,47238,47137,44294,101,101,0,7,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700012,0,1,0
13,3.781898002891e+08,3.781911875704e+08,1.387281344473e+03,47221,47149,44154,72,72,0,7,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700013,0,1,0
14,3.781911932573e+08,3.781925745195e+08,1.381262198746e+03,47210,47120,44250,90,90,0,4,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700014,0,1,0
15,3.781925803265e+08,3.781939495660e+08,1.369239421785e+03,47247,47152,44290,95,95,0,5,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700015,0,1,0
16,3.781939548910e+08,3.781953415677e+08,1.386676760733e+03,47211,47119,44156,92,92,0,6,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700016,0,1,0
17,3.781953474369e+08,3.781967285321e+08,1.381095291555e+03,47213,47126,44181,87,87,0,4,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700017,0,1,0
18,3.781967340575e+08,3.781981185549e+08,1.384497341990e+03,47231,47146,44228,85,85,0,6,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700018,0,1,0
19,3.781981241509e+08,3.781995005261e+08,1.376375208974e+03,47235,47141,44129,94,94,0,6,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700019,0,1,0
20,3.781995055534e+08,3.782008794970e+08,1.373943570256e+03,47210,47128,44234,82,82,0,6,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700020,0,1,0
21,3.782008859700e+08,3.782022715294e+08,1.385559481561e+03,47211,47121,44136,90,90,0,5,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700021,0,1,0
22,3.782022771516e+08,3.782036675035e+08,1.390351947784e+03,47172,47073,44077,99,99,0,3,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700022,0,1,0
23,3.782036741765e+08,3.782050644786e+08,1.390302147627e+03,47202,47113,44157,89,89,0,5,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700023,0,1,0
24,3.782050698880e+08,3.782064464035e+08,1.376515463591e+03,47227,47139,43968,88,88,0,6,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700024,0,1,0
25,3.782064517653e+08,3.782078484884e+08,1.396723058105e+03,47173,47087,44093,86,86,0,5,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700025,0,1,0
26,3.782078547805e+08,3.782092404883e+08,1.385707852066e+03,47201,47118,44256,83,83,0,5,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700026,0,1,0
27,3.782092465118e+08,3.782106543726e+08,1.407860765696e+03,47161,47075,44108,86,86,0,3,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700027,0,1,0
28,3.782106598138e+08,3.782120504546e+08,1.390640730560e+03,47204,47112,44206,92,92,0,4,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700028,0,1,0
29,3.782120558257e+08,3.782134534669e+08,1.397641279697e+03,47176,47074,44046,102,102,0,3,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700029,0,1,0
30,3.782134598760e+08,3.782148444505e+08,1.384574515224e+03,47228,47133,44098,95,95,0,5,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700030,0,1,0
31,3.782148500824e+08,3.782162403672e+08,1.390284847260e+03,47197,47112,44126,85,85,0,4,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700031,0,1,0
32,3.782162457620e+08,3.782176424350e+08,1.396673003793e+03,47189,47107,44204,82,82,0,6,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700032,0,1,0
33,3.782176475703e+08,3.782190384010e+08,1.390830768049e+03,47208,47118,44146,90,90,0,3,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700033,0,1,0
34,3.782190437827e+08,3.782204284196e+08,1.384636876702e+03,47206,47105,44130,101,101,0,4,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700034,0,1,0
35,3.782204346149e+08,3.782218124184e+08,1.377803442240e+03,47234,47143,44262,91,91,0,4,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700035,0,1,0
36,3.782218175173e+08,3.782232044165e+08,1.386899201453e+03,47220,47133,44243,87,87,0,3,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700036,0,1,0
37,3.782232094523e+08,3.782245953384e+08,1.385886119366e+03,47215,47127,44210,88,88,0,3,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700037,0,1,0
38,3.782246007614e+08,3.782259893794e+08,1.388617973030e+03,47212,47129,44275,83,83,0,4,e,L,2018,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437700038,0,1,0
