#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.780832200000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22437600001
3.780846000000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22437600002
3.780859200000e+08,1.700000e+01,6.000000e+00,9.340000e+02,22437600003
3.780872400000e+08,1.700000e+01,6.000000e+00,9.340000e+02,22437600004
3.780885600000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22437600005
3.780899400000e+08,1.700000e+01,5.000000e+00,9.340000e+02,22437600006
3.780912600000e+08,1.700000e+01,5.000000e+00,9.340000e+02,22437600007
3.780925800000e+08,1.700000e+01,5.000000e+00,9.340000e+02,22437600008
3.780939000000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22437600009
3.780952800000e+08,1.700000e+01,5.000000e+00,9.340000e+02,22437600010
3.780966000000e+08,1.700000e+01,5.000000e+00,9.340000e+02,22437600011
3.780979200000e+08,1.700000e+01,4.000000e+00,9.340000e+02,22437600012
3.780992400000e+08,1.700000e+01,4.000000e+00,9.340000e+02,22437600013
3.781005600000e+08,1.600000e+01,4.000000e+00,9.340000e+02,22437600014
3.781019400000e+08,1.600000e+01,4.000000e+00,9.340000e+02,22437600015
3.781032600000e+08,1.600000e+01,4.000000e+00,9.340000e+02,22437600016
3.781045800000e+08,1.600000e+01,4.000000e+00,9.350000e+02,22437600017
3.781059000000e+08,1.600000e+01,4.000000e+00,9.350000e+02,22437600018
3.781072200000e+08,1.600000e+01,4.000000e+00,9.350000e+02,22437600019
3.781085400000e+08,1.600000e+01,4.000000e+00,9.350000e+02,22437600020
3.781099200000e+08,1.600000e+01,4.000000e+00,9.350000e+02,22437600021
3.781112400000e+08,1.600000e+01,4.000000e+00,9.350000e+02,22437600022
3.781125600000e+08,1.600000e+01,3.000000e+00,9.350000e+02,22437600023
3.781139400000e+08,1.600000e+01,3.000000e+00,9.350000e+02,22437600024
3.781152600000e+08,1.600000e+01,4.000000e+00,9.350000e+02,22437600025
3.781165800000e+08,1.600000e+01,4.000000e+00,9.360000e+02,22437600026
3.781179600000e+08,1.600000e+01,5.000000e+00,9.360000e+02,22437600027
3.781193400000e+08,1.600000e+01,6.000000e+00,9.360000e+02,22437600028
3.781206600000e+08,1.600000e+01,6.000000e+00,9.360000e+02,22437600029
3.781219800000e+08,1.600000e+01,7.000000e+00,9.360000e+02,22437600030
3.781233600000e+08,1.600000e+01,7.000000e+00,9.360000e+02,22437600031
3.781246800000e+08,1.600000e+01,7.000000e+00,9.360000e+02,22437600032
3.781260600000e+08,1.600000e+01,7.000000e+00,9.360000e+02,22437600033
3.781273800000e+08,1.600000e+01,8.000000e+00,9.360000e+02,22437600034
3.781287600000e+08,1.600000e+01,8.000000e+00,9.350000e+02,22437600035
3.781300800000e+08,1.600000e+01,8.000000e+00,9.360000e+02,22437600036
3.781314000000e+08,1.600000e+01,9.000000e+00,9.360000e+02,22437600037
3.781327800000e+08,1.600000e+01,9.000000e+00,9.360000e+02,22437600038
3.781341000000e+08,1.600000e+01,1.000000e+01,9.360000e+02,22437600039
3.781354800000e+08,1.600000e+01,1.000000e+01,9.360000e+02,22437600040
3.781368600000e+08,1.600000e+01,1.100000e+01,9.360000e+02,22437600041
3.781381800000e+08,1.600000e+01,1.100000e+01,9.360000e+02,22437600042
3.781395600000e+08,1.600000e+01,1.100000e+01,9.360000e+02,22437600043
3.781408800000e+08,1.600000e+01,1.000000e+01,9.370000e+02,22437600044
3.781422600000e+08,1.600000e+01,8.000000e+00,9.370000e+02,22437600045
3.781435800000e+08,1.600000e+01,8.000000e+00,9.370000e+02,22437600046
3.781449600000e+08,1.600000e+01,7.000000e+00,9.370000e+02,22437600047
3.781463400000e+08,1.600000e+01,6.000000e+00,9.370000e+02,22437600048
3.781476600000e+08,1.600000e+01,6.000000e+00,9.370000e+02,22437600049
3.781490400000e+08,1.600000e+01,6.000000e+00,9.370000e+02,22437600050
3.781504200000e+08,1.600000e+01,6.000000e+00,9.380000e+02,22437600051
3.781518000000e+08,1.600000e+01,5.000000e+00,9.370000e+02,22437600052
3.781531800000e+08,1.600000e+01,5.000000e+00,9.380000e+02,22437600053
3.781545000000e+08,1.600000e+01,5.000000e+00,9.380000e+02,22437600054
3.781558800000e+08,1.600000e+01,5.000000e+00,9.380000e+02,22437600055
3.781572600000e+08,1.600000e+01,5.000000e+00,9.380000e+02,22437600056
3.781586400000e+08,1.600000e+01,5.000000e+00,9.380000e+02,22437600057
3.781600200000e+08,1.600000e+01,4.000000e+00,9.380000e+02,22437600058
3.781614000000e+08,1.600000e+01,4.000000e+00,9.390000e+02,22437600059
3.781627800000e+08,1.600000e+01,4.000000e+00,9.390000e+02,22437600060
3.781641000000e+08,1.600000e+01,4.000000e+00,9.390000e+02,22437600061
3.781654200000e+08,1.600000e+01,4.000000e+00,9.390000e+02,22437600062
3.781668600000e+08,1.600000e+01,3.000000e+00,9.390000e+02,22437600063
3.781682400000e+08,1.600000e+01,3.000000e+00,9.390000e+02,22437600064
3.781696200000e+08,1.600000e+01,3.000000e+00,9.390000e+02,22437700001
3.781710000000e+08,1.600000e+01,3.000000e+00,9.390000e+02,22437700002
3.781723800000e+08,1.600000e+01,3.000000e+00,9.390000e+02,22437700003
3.781737600000e+08,1.600000e+01,3.000000e+00,9.390000e+02,22437700004
3.781751400000e+08,1.600000e+01,2.000000e+00,9.390000e+02,22437700005
3.781765200000e+08,1.600000e+01,1.000000e+00,9.390000e+02,22437700006
3.781779000000e+08,1.600000e+01,2.000000e+00,9.390000e+02,22437700007
3.781792200000e+08,1.600000e+01,2.000000e+00,9.390000e+02,22437700008
3.781806600000e+08,1.600000e+01,2.000000e+00,9.390000e+02,22437700009
3.781820400000e+08,1.600000e+01,2.000000e+00,9.390000e+02,22437700010
3.781834200000e+08,1.600000e+01,2.000000e+00,9.390000e+02,22437700011
3.781848000000e+08,1.600000e+01,1.000000e+00,9.390000e+02,22437700012
3.781861800000e+08,1.600000e+01,1.000000e+00,9.390000e+02,22437700013
3.781875600000e+08,1.600000e+01,1.000000e+00,9.390000e+02,22437700014
3.781889400000e+08,1.600000e+01,1.000000e+00,9.390000e+02,22437700015
3.781903200000e+08,1.600000e+01,1.000000e+00,9.400000e+02,22437700016
3.781917000000e+08,1.600000e+01,0.000000e+00,9.400000e+02,22437700017
3.781930800000e+08,1.600000e+01,0.000000e+00,9.400000e+02,22437700018
3.781944600000e+08,1.500000e+01,0.000000e+00,9.400000e+02,22437700019
3.781958400000e+08,1.500000e+01,0.000000e+00,9.400000e+02,22437700020
3.781972200000e+08,1.500000e+01,0.000000e+00,9.400000e+02,22437700021
3.781986600000e+08,1.500000e+01,0.000000e+00,9.410000e+02,22437700022
3.782000400000e+08,1.500000e+01,1.000000e+00,9.410000e+02,22437700023
3.782014200000e+08,1.500000e+01,1.000000e+00,9.410000e+02,22437700024
3.782028000000e+08,1.500000e+01,1.000000e+00,9.410000e+02,22437700025
3.782042400000e+08,1.500000e+01,1.000000e+00,9.410000e+02,22437700026
3.782056200000e+08,1.500000e+01,1.000000e+00,9.410000e+02,22437700027
3.782070000000e+08,1.500000e+01,2.000000e+00,9.410000e+02,22437700028
3.782084400000e+08,1.500000e+01,3.000000e+00,9.410000e+02,22437700029
3.782098200000e+08,1.500000e+01,4.000000e+00,9.400000e+02,22437700030
3.782112000000e+08,1.500000e+01,5.000000e+00,9.400000e+02,22437700031
3.782126400000e+08,1.500000e+01,6.000000e+00,9.400000e+02,22437700032
3.782140200000e+08,1.500000e+01,6.000000e+00,9.390000e+02,22437700033
3.782154000000e+08,1.500000e+01,7.000000e+00,9.390000e+02,22437700034
3.782167800000e+08,1.500000e+01,7.000000e+00,9.390000e+02,22437700035
3.782181600000e+08,1.500000e+01,8.000000e+00,9.390000e+02,22437700036
3.782196000000e+08,1.500000e+01,9.000000e+00,9.390000e+02,22437700037
3.782209800000e+08,1.500000e+01,1.000000e+01,9.390000e+02,22437700038
3.782223600000e+08,1.500000e+01,1.100000e+01,9.390000e+02,22437700039
3.782237400000e+08,1.600000e+01,1.100000e+01,9.390000e+02,22437700040
3.782251200000e+08,1.600000e+01,1.100000e+01,9.380000e+02,22437700041
3.782265000000e+08,1.600000e+01,1.100000e+01,9.380000e+02,22437700042
3.782278800000e+08,1.600000e+01,1.000000e+01,9.380000e+02,22437700043
3.782292600000e+08,1.600000e+01,8.000000e+00,9.380000e+02,22437700044
