#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.115554600000e+08,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115581600000e+08,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115607400000e+08,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115634400000e+08,2.000000e+01,1.100000e+01,1.018000e+03,24360600004
3.115660800000e+08,2.000000e+01,1.100000e+01,1.018000e+03,24360600005
3.115687200000e+08,2.000000e+01,1.100000e+01,1.017000e+03,24360600006
3.115713000000e+08,2.000000e+01,1.100000e+01,1.017000e+03,24360600007
3.115739400000e+08,2.000000e+01,1.100000e+01,1.018000e+03,24360600008
3.115765200000e+08,2.000000e+01,1.100000e+01,1.018000e+03,24360600009
3.115791600000e+08,2.000000e+01,1.000000e+01,1.018000e+03,24360600010
3.115809000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,24360600011
3.115835400000e+08,2.000000e+01,1.000000e+01,1.019000e+03,24360600012
3.115861800000e+08,2.000000e+01,1.000000e+01,1.020000e+03,24360600013
3.115888800000e+08,2.000000e+01,1.100000e+01,1.020000e+03,24360600014
3.115916400000e+08,2.000000e+01,1.300000e+01,1.020000e+03,24360600016
3.115943400000e+08,2.000000e+01,1.400000e+01,1.020000e+03,24360600017
3.115969800000e+08,2.000000e+01,1.400000e+01,1.020000e+03,24360600018
3.115996800000e+08,2.000000e+01,1.400000e+01,1.020000e+03,24360600019
3.116023200000e+08,2.000000e+01,1.300000e+01,1.020000e+03,24360600020
3.116049600000e+08,2.000000e+01,1.300000e+01,1.019000e+03,24360600021
3.116075400000e+08,2.000000e+01,1.300000e+01,1.019000e+03,24360600022
3.116102400000e+08,2.000000e+01,1.300000e+01,1.020000e+03,24360600023
3.116128800000e+08,2.000000e+01,1.200000e+01,1.019000e+03,24360600024
3.116155200000e+08,2.000000e+01,1.100000e+01,1.019000e+03,24360600025
3.116181000000e+08,2.000000e+01,1.100000e+01,1.020000e+03,24360600026
3.116207400000e+08,2.000000e+01,1.000000e+01,1.020000e+03,24360600027
3.116233200000e+08,2.000000e+01,1.000000e+01,1.020000e+03,24360600028
3.116259000000e+08,2.000000e+01,9.000000e+00,1.020000e+03,24360600029
3.116283600000e+08,1.900000e+01,9.000000e+00,1.021000e+03,24360600030
3.116310600000e+08,1.900000e+01,8.000000e+00,1.021000e+03,24360600031
3.116336400000e+08,2.000000e+01,8.000000e+00,1.021000e+03,24360600032
3.116361600000e+08,1.900000e+01,8.000000e+00,1.021000e+03,24360600033
3.116387400000e+08,2.000000e+01,8.000000e+00,1.020000e+03,24360600034
3.116413200000e+08,1.900000e+01,9.000000e+00,1.020000e+03,24360600001
3.116438400000e+08,2.000000e+01,8.000000e+00,1.020000e+03,24360600002
3.116463600000e+08,2.000000e+01,8.000000e+00,1.020000e+03,24360700003
3.116488800000e+08,1.900000e+01,9.000000e+00,1.020000e+03,24360700004
3.116514000000e+08,1.900000e+01,9.000000e+00,1.019000e+03,24360700005
3.116539200000e+08,1.900000e+01,1.000000e+01,1.019000e+03,24360700006
3.116564400000e+08,1.900000e+01,1.000000e+01,1.019000e+03,24360700007
3.116589000000e+08,1.900000e+01,1.000000e+01,1.019000e+03,24360700008
3.116614200000e+08,1.900000e+01,1.000000e+01,1.019000e+03,24360700009
3.116639400000e+08,1.900000e+01,1.000000e+01,1.018000e+03,24360700010
3.116664000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,24360700011
3.116688600000e+08,1.900000e+01,1.000000e+01,1.019000e+03,24360700012
3.116808600000e+08,2.000000e+01,1.300000e+01,1.018000e+03,24360700015
3.116833800000e+08,2.000000e+01,1.400000e+01,1.018000e+03,24360700016
3.116859000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,24360700017
3.116884800000e+08,2.000000e+01,1.400000e+01,1.017000e+03,24360700018
3.116910000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,24360700019
3.116934600000e+08,2.000000e+01,1.400000e+01,1.017000e+03,24360700020
3.116959200000e+08,2.000000e+01,1.300000e+01,1.017000e+03,24360700021
3.116984400000e+08,2.000000e+01,1.200000e+01,1.017000e+03,24360700022
3.117009000000e+08,2.000000e+01,1.100000e+01,1.017000e+03,24360700023
3.117033600000e+08,2.000000e+01,1.000000e+01,1.017000e+03,24360700024
3.117058200000e+08,2.000000e+01,1.000000e+01,1.017000e+03,24360700025
3.117083400000e+08,1.900000e+01,9.000000e+00,1.017000e+03,24360700026
3.117108000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,24360700027
3.117132000000e+08,1.900000e+01,8.000000e+00,1.017000e+03,24360700028
3.117156000000e+08,1.900000e+01,8.000000e+00,1.017000e+03,24360700029
3.117180600000e+08,1.900000e+01,8.000000e+00,1.017000e+03,24360700030
