#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.115555850000e+08,3.115556460000e+08,1.396721e+01,4.785088e-01,1.244262e+01,4.516386e-01,8.908451e-01,1.068324e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115556460000e+08,3.115557070000e+08,1.342623e+01,4.691504e-01,1.177049e+01,4.392709e-01,8.766789e-01,1.148939e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115557070000e+08,3.115557680000e+08,1.426229e+01,4.835371e-01,1.262295e+01,4.548996e-01,8.850574e-01,1.081351e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115557680000e+08,3.115558290000e+08,1.398361e+01,4.787896e-01,1.247541e+01,4.522333e-01,8.921454e-01,1.062093e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115558290000e+08,3.115558900000e+08,1.501639e+01,4.961556e-01,1.296721e+01,4.610610e-01,8.635371e-01,1.134227e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115558900000e+08,3.115559510000e+08,1.416393e+01,4.818668e-01,1.227869e+01,4.486535e-01,8.668981e-01,1.155631e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115559510000e+08,3.115560120000e+08,1.304918e+01,4.625160e-01,1.170492e+01,4.380455e-01,8.969849e-01,1.077423e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115560120000e+08,3.115560730000e+08,1.477049e+01,4.920764e-01,1.319672e+01,4.651233e-01,8.934517e-01,1.027890e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115560730000e+08,3.115561340000e+08,1.400000e+01,4.790701e-01,1.252459e+01,4.531238e-01,8.946136e-01,1.050706e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115561340000e+08,3.115561950000e+08,1.434426e+01,4.849246e-01,1.260656e+01,4.546041e-01,8.788571e-01,1.103072e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115561950000e+08,3.115562560000e+08,1.426229e+01,4.835371e-01,1.262295e+01,4.548996e-01,8.850574e-01,1.081351e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115562560000e+08,3.115563170000e+08,1.385246e+01,4.765391e-01,1.231148e+01,4.492521e-01,8.887574e-01,1.081680e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115563170000e+08,3.115563780000e+08,1.493443e+01,4.947996e-01,1.321311e+01,4.654121e-01,8.847420e-01,1.057998e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115563780000e+08,3.115564390000e+08,1.481967e+01,4.928950e-01,1.301639e+01,4.619345e-01,8.783186e-01,1.087311e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115564390000e+08,3.115565000000e+08,1.404918e+01,4.799109e-01,1.226229e+01,4.483539e-01,8.728122e-01,1.138132e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115565000000e+08,3.115565610000e+08,1.449180e+01,4.874121e-01,1.291803e+01,4.601859e-01,8.914027e-01,1.046454e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115565610000e+08,3.115566220000e+08,1.457377e+01,4.887886e-01,1.278689e+01,4.578439e-01,8.773903e-01,1.100039e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115566220000e+08,3.115566830000e+08,1.488525e+01,4.939842e-01,1.313115e+01,4.639663e-01,8.821586e-01,1.069989e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115566830000e+08,3.115567440000e+08,1.486885e+01,4.937121e-01,1.322951e+01,4.657007e-01,8.897464e-01,1.039982e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115567440000e+08,3.115568050000e+08,1.552459e+01,5.044814e-01,1.367213e+01,4.734272e-01,8.806758e-01,1.053410e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115568050000e+08,3.115568660000e+08,1.426229e+01,4.835371e-01,1.272131e+01,4.566685e-01,8.919540e-01,1.052485e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115568660000e+08,3.115569270000e+08,1.388525e+01,4.771027e-01,1.262295e+01,4.548996e-01,9.090909e-01,9.877921e-03,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115569270000e+08,3.115569880000e+08,1.439344e+01,4.857552e-01,1.281967e+01,4.584305e-01,8.906606e-01,1.053167e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115569880000e+08,3.115570490000e+08,1.365574e+01,4.731433e-01,1.201639e+01,4.438356e-01,8.799520e-01,1.126120e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115570490000e+08,3.115571100000e+08,1.465574e+01,4.901612e-01,1.303279e+01,4.622253e-01,8.892617e-01,1.049530e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115571100000e+08,3.115571710000e+08,1.452459e+01,4.879632e-01,1.277049e+01,4.575503e-01,8.792325e-01,1.094738e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115571710000e+08,3.115572320000e+08,1.455738e+01,4.885136e-01,1.301639e+01,4.619345e-01,8.941441e-01,1.032416e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115572320000e+08,3.115572930000e+08,1.436066e+01,4.852016e-01,1.270492e+01,4.563741e-01,8.847032e-01,1.079084e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115572930000e+08,3.115573540000e+08,1.367213e+01,4.734272e-01,1.185246e+01,4.407977e-01,8.669065e-01,1.176201e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115573540000e+08,3.115574150000e+08,1.396721e+01,4.785088e-01,1.250820e+01,4.528271e-01,8.955399e-01,1.047847e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115574150000e+08,3.115574760000e+08,1.450820e+01,4.876877e-01,1.291803e+01,4.601859e-01,8.903955e-01,1.050108e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115574760000e+08,3.115575370000e+08,1.439344e+01,4.857552e-01,1.295082e+01,4.607695e-01,8.997722e-01,1.013475e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115575370000e+08,3.115575980000e+08,1.381967e+01,4.759748e-01,1.208197e+01,4.450450e-01,8.742586e-01,1.141945e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115575980000e+08,3.115576590000e+08,1.380328e+01,4.756924e-01,1.232787e+01,4.495511e-01,8.931116e-01,1.064785e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115576590000e+08,3.115577200000e+08,1.480328e+01,4.926223e-01,1.275410e+01,4.572566e-01,8.615726e-01,1.149246e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115577200000e+08,3.115577810000e+08,1.449180e+01,4.874121e-01,1.267213e+01,4.557849e-01,8.744344e-01,1.114481e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115577810000e+08,3.115578420000e+08,1.396721e+01,4.785088e-01,1.237705e+01,4.504469e-01,8.861502e-01,1.088178e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115578420000e+08,3.115579030000e+08,1.462295e+01,4.896126e-01,1.306557e+01,4.628063e-01,8.934978e-01,1.032865e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115579030000e+08,3.115579640000e+08,1.400000e+01,4.790701e-01,1.218033e+01,4.468529e-01,8.700234e-01,1.150718e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115579640000e+08,3.115580250000e+08,1.391803e+01,4.776656e-01,1.208197e+01,4.450450e-01,8.680801e-01,1.161398e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115580250000e+08,3.115580860000e+08,1.500000e+01,4.958847e-01,1.331148e+01,4.671412e-01,8.874317e-01,1.044877e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115580860000e+08,3.115581470000e+08,1.393443e+01,4.779469e-01,1.232787e+01,4.495511e-01,8.847059e-01,1.095452e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115581470000e+08,3.115582080000e+08,1.421311e+01,4.827027e-01,1.234426e+01,4.498499e-01,8.685121e-01,1.147681e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500001
3.115582400000e+08,3.115583010000e+08,1.406557e+01,4.801908e-01,1.239344e+01,4.507452e-01,8.811189e-01,1.104918e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115583010000e+08,3.115583620000e+08,1.422951e+01,4.829810e-01,1.278689e+01,4.578439e-01,8.986175e-01,1.024493e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115583620000e+08,3.115584230000e+08,1.386885e+01,4.768210e-01,1.237705e+01,4.504469e-01,8.924350e-01,1.065218e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115584230000e+08,3.115584840000e+08,1.373771e+01,4.745611e-01,1.180328e+01,4.398822e-01,8.591886e-01,1.201548e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115584840000e+08,3.115585450000e+08,1.385246e+01,4.765391e-01,1.216393e+01,4.465521e-01,8.781065e-01,1.125474e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115585450000e+08,3.115586060000e+08,1.411475e+01,4.810295e-01,1.236066e+01,4.501485e-01,8.757259e-01,1.124276e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115586060000e+08,3.115586670000e+08,1.462295e+01,4.896126e-01,1.304918e+01,4.625160e-01,8.923767e-01,1.037636e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115586670000e+08,3.115587280000e+08,1.050820e+01,4.150488e-01,9.508197e+00,3.948064e-01,9.048362e-01,1.159023e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115587280000e+08,3.115587900000e+08,1.569355e+01,5.031121e-01,1.416129e+01,4.779204e-01,9.023638e-01,9.515679e-03,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115587900000e+08,3.115588570000e+08,1.501493e+01,4.733956e-01,1.335821e+01,4.465157e-01,8.896620e-01,9.878160e-03,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115588570000e+08,3.115589190000e+08,1.441935e+01,4.822554e-01,1.261290e+01,4.510365e-01,8.747203e-01,1.107149e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115589190000e+08,3.115589800000e+08,1.690164e+01,5.263801e-01,1.519672e+01,4.991258e-01,8.991271e-01,9.379259e-03,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115589800000e+08,3.115590410000e+08,1.480328e+01,4.926223e-01,1.303279e+01,4.622253e-01,8.803987e-01,1.079851e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115590410000e+08,3.115591020000e+08,1.496721e+01,4.953424e-01,1.286885e+01,4.593090e-01,8.598028e-01,1.149036e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115591020000e+08,3.115591630000e+08,1.400000e+01,4.790701e-01,1.239344e+01,4.507452e-01,8.852459e-01,1.090654e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115591630000e+08,3.115592280000e+08,1.140000e+01,4.187895e-01,1.003077e+01,3.928352e-01,8.798921e-01,1.194240e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115592280000e+08,3.115593040000e+08,1.428947e+01,4.336120e-01,1.248684e+01,4.053400e-01,8.738490e-01,1.007508e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115593040000e+08,3.115593650000e+08,1.831148e+01,5.478943e-01,1.606557e+01,5.131959e-01,8.773500e-01,9.815075e-03,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115593650000e+08,3.115594260000e+08,1.427869e+01,4.838149e-01,1.268852e+01,4.560796e-01,8.886337e-01,1.065931e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115594260000e+08,3.115594870000e+08,1.445902e+01,4.868604e-01,1.249180e+01,4.525303e-01,8.639456e-01,1.154424e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115594870000e+08,3.115595480000e+08,1.470492e+01,4.909829e-01,1.295082e+01,4.607695e-01,8.807135e-01,1.082223e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115595480000e+08,3.115596090000e+08,1.501639e+01,4.961556e-01,1.337705e+01,4.682904e-01,8.908297e-01,1.030391e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115596090000e+08,3.115596700000e+08,1.363934e+01,4.728592e-01,1.200000e+01,4.435328e-01,8.798077e-01,1.127381e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115596700000e+08,3.115597310000e+08,1.434426e+01,4.849246e-01,1.277049e+01,4.575503e-01,8.902857e-01,1.056555e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115597310000e+08,3.115597920000e+08,1.452459e+01,4.879632e-01,1.280328e+01,4.581373e-01,8.814898e-01,1.085849e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115597920000e+08,3.115598530000e+08,1.413115e+01,4.813088e-01,1.252459e+01,4.531238e-01,8.863109e-01,1.081182e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115598530000e+08,3.115599140000e+08,1.431148e+01,4.843701e-01,1.273771e+01,4.569626e-01,8.900344e-01,1.058826e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115599140000e+08,3.115599750000e+08,1.406557e+01,4.801908e-01,1.239344e+01,4.507452e-01,8.811189e-01,1.104918e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115599750000e+08,3.115600360000e+08,1.442623e+01,4.863081e-01,1.259016e+01,4.543084e-01,8.727273e-01,1.123481e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115600360000e+08,3.115600970000e+08,1.477049e+01,4.920764e-01,1.318033e+01,4.648343e-01,8.923419e-01,1.032587e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115600970000e+08,3.115601580000e+08,1.342623e+01,4.691504e-01,1.201639e+01,4.438356e-01,8.949939e-01,1.071212e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115601580000e+08,3.115602190000e+08,1.342623e+01,4.691504e-01,1.203279e+01,4.441383e-01,8.962149e-01,1.065692e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115602190000e+08,3.115602800000e+08,1.404918e+01,4.799109e-01,1.232787e+01,4.495511e-01,8.774796e-01,1.120037e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115602800000e+08,3.115603410000e+08,1.413115e+01,4.813088e-01,1.275410e+01,4.572566e-01,9.025522e-01,1.010110e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115603410000e+08,3.115604020000e+08,1.454098e+01,4.882385e-01,1.304918e+01,4.625160e-01,8.974070e-01,1.018807e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115604020000e+08,3.115604630000e+08,1.468852e+01,4.907092e-01,1.285246e+01,4.590164e-01,8.750000e-01,1.104854e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115604630000e+08,3.115605240000e+08,1.442623e+01,4.863081e-01,1.290164e+01,4.598938e-01,8.943182e-01,1.036346e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115605240000e+08,3.115605850000e+08,1.490164e+01,4.942562e-01,1.331148e+01,4.671412e-01,8.932893e-01,1.024043e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115605850000e+08,3.115606500000e+08,1.084615e+01,4.084898e-01,9.738461e+00,3.870691e-01,8.978723e-01,1.140472e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115606500000e+08,3.115607190000e+08,1.520290e+01,4.693953e-01,1.327536e+01,4.386303e-01,8.732126e-01,1.027331e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115607190000e+08,3.115607950000e+08,1.486842e+01,4.423088e-01,1.319737e+01,4.167129e-01,8.876106e-01,9.395820e-03,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115607950000e+08,3.115608710000e+08,1.490790e+01,4.428956e-01,1.319737e+01,4.167129e-01,8.852603e-01,9.468416e-03,2.000000e+01,1.100000e+01,1.018000e+03,24360500002
3.115608800000e+08,3.115609410000e+08,1.488525e+01,4.939842e-01,1.349180e+01,4.702947e-01,9.063877e-01,9.666751e-03,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115609410000e+08,3.115610020000e+08,1.514754e+01,4.983175e-01,1.337705e+01,4.682904e-01,8.831169e-01,1.056937e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115610020000e+08,3.115610630000e+08,1.421311e+01,4.827027e-01,1.268852e+01,4.560796e-01,8.927336e-01,1.050953e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115610630000e+08,3.115611240000e+08,1.039344e+01,4.127764e-01,9.311476e+00,3.907008e-01,8.958991e-01,1.212864e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115611240000e+08,3.115611880000e+08,1.387500e+01,4.656145e-01,1.228125e+01,4.380577e-01,8.851351e-01,1.070020e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115611880000e+08,3.115612520000e+08,1.417188e+01,4.705694e-01,1.273438e+01,4.460657e-01,8.985667e-01,1.002448e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115612520000e+08,3.115613130000e+08,1.790164e+01,5.417282e-01,1.613115e+01,5.142422e-01,9.010989e-01,9.033903e-03,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115613130000e+08,3.115613740000e+08,1.393443e+01,4.779469e-01,1.229508e+01,4.489529e-01,8.823529e-01,1.105102e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115613740000e+08,3.115614350000e+08,1.380328e+01,4.756924e-01,1.244262e+01,4.516386e-01,9.014252e-01,1.027287e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115614350000e+08,3.115614960000e+08,1.460656e+01,4.893381e-01,1.290164e+01,4.598938e-01,8.832772e-01,1.075691e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115614960000e+08,3.115615570000e+08,1.416393e+01,4.818668e-01,1.267213e+01,4.557849e-01,8.946759e-01,1.044335e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115615570000e+08,3.115616180000e+08,1.367213e+01,4.734272e-01,1.239344e+01,4.507452e-01,9.064748e-01,1.008229e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115616180000e+08,3.115616790000e+08,1.447541e+01,4.871363e-01,1.270492e+01,4.563741e-01,8.776897e-01,1.102609e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115616790000e+08,3.115617400000e+08,1.336066e+01,4.680034e-01,1.214754e+01,4.462511e-01,9.092025e-01,1.006442e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115617400000e+08,3.115618010000e+08,1.539344e+01,5.023460e-01,1.336066e+01,4.680034e-01,8.679446e-01,1.104819e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115618010000e+08,3.115618620000e+08,1.524590e+01,4.999328e-01,1.344262e+01,4.694368e-01,8.817204e-01,1.058958e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115618620000e+08,3.115619230000e+08,1.436066e+01,4.852016e-01,1.286885e+01,4.593090e-01,8.961187e-01,1.030859e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115619230000e+08,3.115619840000e+08,1.385246e+01,4.765391e-01,1.247541e+01,4.522333e-01,9.005917e-01,1.029312e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115619840000e+08,3.115620450000e+08,1.444262e+01,4.865843e-01,1.265574e+01,4.554900e-01,8.762770e-01,1.109323e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115620450000e+08,3.115621060000e+08,1.347541e+01,4.700089e-01,1.221311e+01,4.474539e-01,9.063261e-01,1.016285e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115621060000e+08,3.115621670000e+08,1.337705e+01,4.682904e-01,1.206557e+01,4.447429e-01,9.019608e-01,1.040995e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115621670000e+08,3.115622280000e+08,1.436066e+01,4.852016e-01,1.295082e+01,4.607695e-01,9.018265e-01,1.005325e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115622280000e+08,3.115622890000e+08,1.498361e+01,4.956137e-01,1.344262e+01,4.694368e-01,8.971553e-01,1.004735e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115622890000e+08,3.115623500000e+08,1.463934e+01,4.898870e-01,1.324590e+01,4.659892e-01,9.048153e-01,9.820597e-03,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115623500000e+08,3.115624110000e+08,1.403279e+01,4.796308e-01,1.267213e+01,4.557849e-01,9.030374e-01,1.011389e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115624110000e+08,3.115624720000e+08,1.418033e+01,4.821456e-01,1.255738e+01,4.537165e-01,8.855491e-01,1.082450e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115624720000e+08,3.115625330000e+08,1.481967e+01,4.928950e-01,1.318033e+01,4.648343e-01,8.893805e-01,1.043219e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115625330000e+08,3.115625940000e+08,1.460656e+01,4.893381e-01,1.277049e+01,4.575503e-01,8.742985e-01,1.110609e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115625940000e+08,3.115626550000e+08,1.457377e+01,4.887886e-01,1.265574e+01,4.554900e-01,8.683915e-01,1.133833e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115626550000e+08,3.115627160000e+08,1.306557e+01,4.628063e-01,1.167213e+01,4.374316e-01,8.933501e-01,1.093357e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115627160000e+08,3.115627770000e+08,1.440984e+01,4.860317e-01,1.278689e+01,4.578439e-01,8.873720e-01,1.066305e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115627770000e+08,3.115628380000e+08,1.447541e+01,4.871363e-01,1.306557e+01,4.628063e-01,9.026048e-01,9.977859e-03,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115628380000e+08,3.115628990000e+08,1.509836e+01,4.975079e-01,1.355738e+01,4.714362e-01,8.979370e-01,9.975330e-03,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115628990000e+08,3.115629600000e+08,1.460656e+01,4.893381e-01,1.304918e+01,4.625160e-01,8.933782e-01,1.033956e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115629600000e+08,3.115630210000e+08,1.386885e+01,4.768210e-01,1.222951e+01,4.477541e-01,8.817967e-01,1.109977e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115630210000e+08,3.115630820000e+08,1.436066e+01,4.852016e-01,1.285246e+01,4.590164e-01,8.949772e-01,1.035848e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115630820000e+08,3.115631430000e+08,1.396721e+01,4.785088e-01,1.244262e+01,4.516386e-01,8.908451e-01,1.068324e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115631430000e+08,3.115632040000e+08,1.424590e+01,4.832591e-01,1.280328e+01,4.581373e-01,8.987342e-01,1.023381e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115632040000e+08,3.115632650000e+08,1.457377e+01,4.887886e-01,1.306557e+01,4.628063e-01,8.965129e-01,1.021575e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115632650000e+08,3.115633260000e+08,1.388525e+01,4.771027e-01,1.237705e+01,4.504469e-01,8.913813e-01,1.069159e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115633260000e+08,3.115633870000e+08,1.414754e+01,4.815879e-01,1.281967e+01,4.584305e-01,9.061413e-01,9.927268e-03,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115633870000e+08,3.115634480000e+08,1.455738e+01,4.885136e-01,1.301639e+01,4.619345e-01,8.941441e-01,1.032416e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115634480000e+08,3.115635090000e+08,1.409836e+01,4.807501e-01,1.262295e+01,4.548996e-01,8.953488e-01,1.043804e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600003
3.115635390000e+08,3.115636000000e+08,1.360656e+01,4.722905e-01,1.193443e+01,4.423193e-01,8.771085e-01,1.139590e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600004
3.115636000000e+08,3.115636610000e+08,1.434426e+01,4.849246e-01,1.313115e+01,4.639663e-01,9.154286e-01,9.406325e-03,2.000000e+01,1.100000e+01,1.018000e+03,24360600004
3.115636610000e+08,3.115637220000e+08,1.440984e+01,4.860317e-01,1.267213e+01,4.557849e-01,8.794084e-01,1.098397e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600004
3.115637220000e+08,3.115637830000e+08,1.465574e+01,4.901612e-01,1.326229e+01,4.662775e-01,9.049217e-01,9.810190e-03,2.000000e+01,1.100000e+01,1.018000e+03,24360600004
3.115637830000e+08,3.115638440000e+08,1.477049e+01,4.920764e-01,1.331148e+01,4.671412e-01,9.012209e-01,9.939988e-03,2.000000e+01,1.100000e+01,1.018000e+03,24360600004
3.115638440000e+08,3.115639050000e+08,1.406557e+01,4.801908e-01,1.254098e+01,4.534202e-01,8.916084e-01,1.061307e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600004
3.115639050000e+08,3.115639660000e+08,1.588525e+01,5.103076e-01,1.422951e+01,4.829810e-01,8.957688e-01,9.816009e-03,2.000000e+01,1.100000e+01,1.018000e+03,24360600004
3.115639660000e+08,3.115640270000e+08,1.442623e+01,4.863081e-01,1.283607e+01,4.587236e-01,8.897727e-01,1.055705e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600004
3.115640270000e+08,3.115640880000e+08,1.465574e+01,4.901612e-01,1.311475e+01,4.636766e-01,8.948546e-01,1.025894e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600004
3.115640880000e+08,3.115641490000e+08,1.370492e+01,4.739945e-01,1.222951e+01,4.477541e-01,8.923445e-01,1.071967e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600004
3.115641490000e+08,3.115642100000e+08,1.352459e+01,4.708658e-01,1.204918e+01,4.444407e-01,8.909091e-01,1.085386e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600004
3.115642100000e+08,3.115642710000e+08,1.439344e+01,4.857552e-01,1.283607e+01,4.587236e-01,8.917996e-01,1.048337e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600004
3.115642710000e+08,3.115643320000e+08,1.485246e+01,4.934399e-01,1.313115e+01,4.639663e-01,8.841060e-01,1.063454e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600004
3.115643320000e+08,3.115643930000e+08,1.514754e+01,4.983175e-01,1.352459e+01,4.708658e-01,8.928571e-01,1.017505e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600004
3.115643930000e+08,3.115644540000e+08,1.449180e+01,4.874121e-01,1.280328e+01,4.581373e-01,8.834842e-01,1.079110e-02,2.000000e+01,1.100000e+01,1.018000e+03,24360600004
