#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.115555850994e+08,3.115582359169e+08,2.650817429543e+03,44686,37908,33492,6778,6778,0,1,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24360500001,0,11141120,16
2,3.115582403031e+08,3.115608769869e+08,2.636683780074e+03,44721,37963,33595,6758,6758,0,64,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.240000e+02,0.000000e+00,24360500002,0,11141120,16
3,3.115608805153e+08,3.115635348126e+08,2.654297228277e+03,44680,37913,33851,6767,6767,0,22,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24360600003,0,11141120,16
4,3.115635390519e+08,3.115661639004e+08,2.624848437130e+03,44737,37963,33875,6774,6774,0,25,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24360600004,0,11141120,16
5,3.115661678423e+08,3.115687978253e+08,2.629982993305e+03,44733,38005,33874,6728,6728,0,88,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.000000e+02,0.000000e+00,24360600005,0,11141120,16
6,3.115688017997e+08,3.115714059982e+08,2.604198509455e+03,44777,37873,33657,6904,6904,0,1,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,9.900000e+01,0.000000e+00,24360600006,0,11141120,16
7,3.115714105262e+08,3.115740199881e+08,2.609461930752e+03,44772,37887,33863,6885,6885,0,56,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.010000e+02,0.000000e+00,24360600007,0,11141120,16
8,3.115740237274e+08,3.115766229439e+08,2.599216564417e+03,44799,37978,33815,6821,6821,0,48,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.150000e+02,0.000000e+00,24360600008,0,11141120,16
9,3.115766265208e+08,3.115792519625e+08,2.625441698074e+03,44742,37939,33475,6803,6803,0,1,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.900000e+01,0.000000e+00,24360600009,0,11141120,16
10,3.115792558739e+08,3.115809669098e+08,1.711035937011e+03,28837,24516,21520,4321,4321,0,46,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819252e+01,1.170000e+02,0.000000e+00,24360600010,0,11141120,16
11,3.115809797121e+08,3.115836289907e+08,2.649278633416e+03,44693,37879,33468,6814,6814,0,63,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819233e+01,1.180000e+02,0.000000e+00,24360600011,0,11141120,16
12,3.115836328234e+08,3.115862908932e+08,2.658069816291e+03,44675,37836,33821,6839,6839,0,2,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819253e+01,1.110000e+02,0.000000e+00,24360600012,0,11141120,16
13,3.115862947641e+08,3.115889529831e+08,2.658219049811e+03,44670,37980,33488,6690,6690,0,49,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.010000e+02,0.000000e+00,24360600013,0,11141120,16
14,3.115889569798e+08,3.115916179360e+08,2.660956244111e+03,44675,37918,34011,6757,6757,0,67,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24360600014,0,11141120,16
16,3.115917140536e+08,3.115943839818e+08,2.669928196251e+03,44638,37818,33824,6820,6820,0,5,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.060000e+02,0.000000e+00,24360600016,0,11141120,16
17,3.115943884402e+08,3.115970549794e+08,2.666539221585e+03,44654,37933,33752,6721,6721,0,48,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819228e+01,1.140000e+02,0.000000e+00,24360600017,0,11141120,16
18,3.115970591494e+08,3.115997378566e+08,2.678707213223e+03,44639,37768,33547,6871,6871,0,30,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819253e+01,1.170000e+02,0.000000e+00,24360600018,0,11141120,16
19,3.115997416205e+08,3.116024139889e+08,2.672368368804e+03,44648,37788,33039,6860,6860,0,28,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.050000e+02,0.000000e+00,24360600019,0,11141120,16
20,3.116024340712e+08,3.116050459299e+08,2.611858719885e+03,44739,38058,33965,6681,6681,0,59,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,9.100000e+01,0.000000e+00,24360600020,0,11141120,16
21,3.116050496612e+08,3.116076658181e+08,2.616156961739e+03,44754,37861,33557,6893,6893,0,7,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.130000e+02,0.000000e+00,24360600021,0,11141120,16
22,3.116076701196e+08,3.116103149998e+08,2.644880209625e+03,44709,37891,33957,6818,6818,0,37,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.030000e+02,0.000000e+00,24360600022,0,11141120,16
23,3.116103185364e+08,3.116129568669e+08,2.638330484688e+03,44704,37764,33373,6940,6940,0,42,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.800000e+01,0.000000e+00,24360600023,0,11141120,16
24,3.116129614451e+08,3.116155848705e+08,2.623425383568e+03,44738,38030,33998,6708,6708,0,1,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,1.000000e+02,0.000000e+00,24360600024,0,11141120,16
25,3.116155890952e+08,3.116181949450e+08,2.605849751234e+03,44787,37973,33874,6814,6814,0,3,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.140000e+02,0.000000e+00,24360600025,0,11141120,16
26,3.116181986290e+08,3.116208038980e+08,2.605268980205e+03,44774,38033,33919,6741,6741,0,3,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.200000e+02,0.000000e+00,24360600026,0,11141120,16
27,3.116208084344e+08,3.116234009500e+08,2.592515508890e+03,44798,37958,33790,6840,6840,0,7,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24360600027,0,11141120,16
28,3.116234047903e+08,3.116259889773e+08,2.584186953008e+03,44814,38053,33856,6761,6761,0,4,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,8.200000e+01,0.000000e+00,24360600028,0,11141120,16
29,3.116259932841e+08,3.116285539559e+08,2.560671781898e+03,44876,38171,33901,6705,6705,0,1,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,9.100000e+01,0.000000e+00,24360600029,0,11141120,16
30,3.116285575457e+08,3.116311489505e+08,2.591404843867e+03,44811,38118,33916,6693,6693,0,5,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.190000e+02,0.000000e+00,24360600030,0,11141120,16
31,3.116311526260e+08,3.116337129924e+08,2.560366371274e+03,44873,38129,33712,6744,6744,0,7,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.090000e+02,0.000000e+00,24360600031,0,11141120,16
32,3.116337165404e+08,3.116362638943e+08,2.547353905559e+03,44889,38141,33770,6748,6748,0,1,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.270000e+02,0.000000e+00,24360600032,0,11141120,16
33,3.116362683147e+08,3.116388359930e+08,2.567678291798e+03,44858,38027,33806,6831,6831,0,1,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819228e+01,1.210000e+02,0.000000e+00,24360600033,0,11141120,16
34,3.116388399907e+08,3.116413899595e+08,2.549968852758e+03,44880,38036,33647,6844,6844,0,3,e,L,2016,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.100000e+02,0.000000e+00,24360600034,0,11141120,16
1,3.116413944222e+08,3.116439319953e+08,2.537573069930e+03,44913,37984,33903,6929,6929,0,1,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.000000e+02,0.000000e+00,24360600001,0,11141120,16
2,3.116439363963e+08,3.116464429786e+08,2.506582338035e+03,44981,38130,33728,6851,6851,0,36,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.900000e+01,0.000000e+00,24360600002,0,11141120,16
3,3.116464465979e+08,3.116489839117e+08,2.537313748777e+03,44902,38197,34172,6705,6705,0,41,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.170000e+02,0.000000e+00,24360700003,0,11141120,16
4,3.116489882239e+08,3.116514999988e+08,2.511774838924e+03,44971,38210,34100,6761,6761,0,3,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.040000e+02,0.000000e+00,24360700004,0,9043968,16
5,3.116515035753e+08,3.116540059913e+08,2.502415973961e+03,44990,38279,34141,6711,6711,0,74,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.140000e+02,0.000000e+00,24360700005,0,11141120,16
6,3.116540096852e+08,3.116565199738e+08,2.510288644075e+03,44964,38140,33747,6824,6824,0,67,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.800000e+01,0.000000e+00,24360700006,0,11141120,16
7,3.116565239195e+08,3.116590149765e+08,2.491056936145e+03,45001,38180,33977,6821,6821,0,3,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24360700007,0,11141120,16
8,3.116590189385e+08,3.116615008997e+08,2.481961186409e+03,45020,38131,34211,6889,6889,0,85,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24360700008,0,11141120,16
9,3.116615054708e+08,3.116640149515e+08,2.509480641723e+03,44972,38214,34029,6758,6758,0,45,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.800000e+01,0.000000e+00,24360700009,0,11141120,16
10,3.116640188511e+08,3.116664909079e+08,2.472056746542e+03,45042,38285,34489,6757,6757,0,11,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819230e+01,1.080000e+02,0.000000e+00,24360700010,0,11141120,16
11,3.116664952334e+08,3.116689978997e+08,2.502666304469e+03,44989,38293,34125,6696,6696,0,75,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.090000e+02,0.000000e+00,24360700011,0,11141120,16
12,3.116690016955e+08,3.116709269473e+08,1.925251813591e+03,34926,29662,26249,5264,5264,0,41,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.150000e+02,0.000000e+00,24360700012,0,11141120,16
15,3.116809826948e+08,3.116834929912e+08,2.510296427369e+03,44916,38044,33956,6872,6872,0,139,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.900000e+01,0.000000e+00,24360700015,0,11141120,16
16,3.116834966311e+08,3.116860099717e+08,2.513340587497e+03,44967,38176,33851,6791,6791,0,30,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819257e+01,1.140000e+02,0.000000e+00,24360700016,0,11141120,16
17,3.116860139214e+08,3.116885419880e+08,2.528066580236e+03,44938,38343,34438,6595,6595,0,31,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.040000e+02,0.000000e+00,24360700017,0,9043968,16
18,3.116885455622e+08,3.116910619316e+08,2.516369356871e+03,44957,38046,33813,6911,6911,0,72,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,9.000000e+01,0.000000e+00,24360700018,0,9043968,16
19,3.116910665893e+08,3.116935449756e+08,2.478386306167e+03,45037,38319,34288,6718,6718,0,6,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.060000e+02,0.000000e+00,24360700019,0,11141120,16
20,3.116935486381e+08,3.116960349911e+08,2.486353003085e+03,45013,38230,34179,6783,6783,0,50,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819233e+01,1.310000e+02,0.000000e+00,24360700020,0,11141120,16
21,3.116960551635e+08,3.116985179292e+08,2.462765655875e+03,45029,38135,34277,6894,6894,0,72,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24360700021,0,11141120,16
22,3.116985224262e+08,3.117009989764e+08,2.476550289273e+03,45029,38136,33882,6893,6893,0,3,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.010000e+02,0.000000e+00,24360700022,0,11141120,16
23,3.117010032874e+08,3.117034819849e+08,2.478697560966e+03,45038,38305,34518,6733,6733,0,3,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.260000e+02,0.000000e+00,24360700023,0,11141120,16
24,3.117034856142e+08,3.117059529869e+08,2.467372704506e+03,45047,38184,34434,6863,6863,0,7,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.100000e+02,0.000000e+00,24360700024,0,11141120,16
25,3.117059575256e+08,3.117084219393e+08,2.464413664758e+03,45047,38258,34460,6789,6789,0,2,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.240000e+02,0.000000e+00,24360700025,0,11141120,16
26,3.117084264111e+08,3.117108629926e+08,2.436581421912e+03,45125,38419,34582,6706,6706,0,4,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.100000e+02,0.000000e+00,24360700026,0,9043968,16
27,3.117108665549e+08,3.117133058117e+08,2.439256745577e+03,45104,38250,34057,6854,6854,0,7,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24360700027,0,9043968,16
28,3.117133099808e+08,3.117157309950e+08,2.421014246523e+03,45155,38426,34278,6729,6729,0,1,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.250000e+02,0.000000e+00,24360700028,0,9043968,16
29,3.117157345933e+08,3.117181459747e+08,2.411381370962e+03,45170,38465,34511,6705,6705,0,2,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24360700029,0,9043968,16
30,3.117181499038e+08,3.117205439636e+08,2.394059825599e+03,45200,38248,34044,6952,6952,0,1,e,L,2016,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.020000e+02,0.000000e+00,24360700030,0,11141120,16
