#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.054728000000e+08,1.900000e+01,1.600000e+01,9.990000e+02,14469300001
4.054740000000e+08,1.900000e+01,1.600000e+01,9.990000e+02,14469300002
4.054758000000e+08,1.900000e+01,1.600000e+01,9.990000e+02,14469300003
4.054770000000e+08,1.900000e+01,1.600000e+01,1.000000e+03,14469300004
4.054788000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,14469300005
4.054800000000e+08,1.900000e+01,1.500000e+01,9.990000e+02,14469300006
4.054812000000e+08,1.900000e+01,1.500000e+01,9.980000e+02,14469300007
4.054830000000e+08,1.900000e+01,1.500000e+01,9.980000e+02,14469300008
4.054842000000e+08,1.900000e+01,1.500000e+01,9.980000e+02,14469300009
4.054860000000e+08,1.900000e+01,1.500000e+01,9.980000e+02,14469300010
4.054872000000e+08,1.900000e+01,1.500000e+01,9.980000e+02,14469300011
4.054890000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,14469300012
4.054902000000e+08,1.900000e+01,1.500000e+01,9.980000e+02,14469300013
4.054914000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,14469300014
4.054932000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,14469300015
4.054944000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,14469300016
4.054962000000e+08,1.900000e+01,1.500000e+01,9.990000e+02,14469300017
4.054974000000e+08,1.900000e+01,1.500000e+01,9.990000e+02,14469300018
4.054986000000e+08,2.000000e+01,1.500000e+01,1.000000e+03,14469300019
4.055004000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,14469300020
4.055016000000e+08,2.000000e+01,1.500000e+01,1.000000e+03,14469300021
4.055034000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,14469300022
4.055046000000e+08,2.000000e+01,1.500000e+01,1.000000e+03,14469300023
4.055064000000e+08,2.000000e+01,1.500000e+01,1.000000e+03,14469300024
4.055076000000e+08,2.000000e+01,1.500000e+01,1.000000e+03,14469300025
4.055094000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,14469300026
4.055106000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,14469300027
4.055118000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,14469300028
4.055136000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,14469300029
4.055148000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,14469300030
4.055166000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,14469300031
4.055178000000e+08,1.900000e+01,1.500000e+01,9.980000e+02,14469300032
4.055196000000e+08,1.900000e+01,1.500000e+01,9.980000e+02,14469300033
4.055208000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,14469300034
4.055220000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,14469300035
4.055238000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,14469300036
4.055250000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,14469300037
4.055268000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,14469300038
4.055280000000e+08,1.900000e+01,1.500000e+01,9.980000e+02,14469300039
4.055298000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,14469300040
4.055310000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,14469300041
4.055328000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,14469300042
4.055340000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,14469300043
4.055352000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,14469300044
4.055370000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,14469300045
4.055382000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,14469300046
4.055400000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,14469300047
4.055412000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,14469300048
4.055430000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,14469300049
4.055442000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,14469300050
4.055460000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,14469300051
4.055472000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,14469300052
4.055484000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,14469300053
4.055502000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,14469300054
4.055514000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,14469300055
4.055532000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,14469300056
4.055544000000e+08,2.000000e+01,1.300000e+01,1.000000e+03,14469300057
4.055562000000e+08,2.000000e+01,1.300000e+01,1.000000e+03,14469300058
4.055574000000e+08,2.000000e+01,1.300000e+01,1.000000e+03,14469300059
4.055592000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,14469400001
4.055604000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,14469400002
4.055622000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,14469400003
4.055634000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,14469400004
4.055652000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,14469400005
4.055664000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,14469400006
4.055682000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,14469400007
4.055694000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,14469400008
4.055706000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,14469400009
4.055718000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,14469400010
4.055736000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,14469400011
4.055754000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,14469400012
4.055766000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,14469400013
4.055784000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,14469400014
4.055796000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,14469400015
4.055814000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,14469400016
4.055826000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,14469400017
4.055844000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,14469400018
4.055856000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,14469400019
4.055874000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,14469400020
4.055886000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,14469400021
4.055904000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,14469400022
4.055916000000e+08,2.000000e+01,1.500000e+01,1.002000e+03,14469400023
4.055934000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,14469400024
4.055982000000e+08,2.000000e+01,1.700000e+01,1.003000e+03,14469400028
4.056000000000e+08,2.000000e+01,1.700000e+01,1.002000e+03,14469400029
4.056012000000e+08,2.000000e+01,1.800000e+01,1.002000e+03,14469400030
4.056024000000e+08,2.000000e+01,1.900000e+01,1.002000e+03,14469400031
4.056036000000e+08,2.000000e+01,1.900000e+01,1.002000e+03,14469400032
4.056048000000e+08,2.000000e+01,2.000000e+01,1.002000e+03,14469400033
4.056078000000e+08,2.000000e+01,2.200000e+01,1.001000e+03,14469400035
4.056090000000e+08,2.000000e+01,2.200000e+01,1.001000e+03,14469400036
4.056102000000e+08,2.000000e+01,2.300000e+01,1.001000e+03,14469400037
4.056132000000e+08,2.000000e+01,2.300000e+01,1.001000e+03,14469400039
4.056144000000e+08,2.000000e+01,2.400000e+01,1.001000e+03,14469400040
4.056162000000e+08,2.000000e+01,2.300000e+01,1.001000e+03,14469400041
4.056174000000e+08,2.000000e+01,2.200000e+01,1.001000e+03,14469400042
4.056180000000e+08,2.000000e+01,2.200000e+01,1.001000e+03,14469400043
4.056204000000e+08,2.000000e+01,1.900000e+01,1.002000e+03,14469400044
4.056216000000e+08,2.000000e+01,1.800000e+01,1.002000e+03,14469400045
4.056228000000e+08,2.000000e+01,1.700000e+01,1.002000e+03,14469400046
4.056240000000e+08,2.000000e+01,1.700000e+01,1.002000e+03,14469400047
4.056258000000e+08,2.000000e+01,1.600000e+01,1.002000e+03,14469400048
4.056270000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,14469400049
