#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.814875400000e+08,1.800000e+01,8.000000e+00,1.003000e+03,40325700001
2.814888000000e+08,1.800000e+01,7.000000e+00,1.003000e+03,40325700002
2.814900000000e+08,1.800000e+01,7.000000e+00,1.003000e+03,40325700003
2.814912600000e+08,1.800000e+01,7.000000e+00,1.003000e+03,40325800004
2.814924600000e+08,1.800000e+01,7.000000e+00,1.003000e+03,40325800005
2.814937200000e+08,1.800000e+01,7.000000e+00,1.003000e+03,40325800006
2.814949200000e+08,1.800000e+01,7.000000e+00,1.003000e+03,40325800007
2.814961800000e+08,1.800000e+01,7.000000e+00,1.003000e+03,40325800008
2.814974400000e+08,1.800000e+01,7.000000e+00,1.003000e+03,40325800009
2.814986400000e+08,1.800000e+01,7.000000e+00,1.003000e+03,40325800010
2.814999000000e+08,1.800000e+01,7.000000e+00,1.003000e+03,40325800011
2.815011600000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40325800012
2.815023000000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40325800013
2.815036200000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40325800014
2.815048200000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40325800015
2.815060800000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40325800016
2.815072800000e+08,1.700000e+01,6.000000e+00,1.003000e+03,40325800017
2.815085400000e+08,1.700000e+01,6.000000e+00,1.003000e+03,40325800018
2.815098000000e+08,1.700000e+01,6.000000e+00,1.004000e+03,40325800019
2.815110000000e+08,1.700000e+01,6.000000e+00,1.003000e+03,40325800020
2.815122600000e+08,1.700000e+01,6.000000e+00,1.004000e+03,40325800021
2.815134600000e+08,1.700000e+01,6.000000e+00,1.004000e+03,40325800022
2.815147200000e+08,1.700000e+01,5.000000e+00,1.004000e+03,40325800023
2.815159200000e+08,1.700000e+01,5.000000e+00,1.004000e+03,40325800024
2.815171200000e+08,1.700000e+01,5.000000e+00,1.004000e+03,40325800025
2.815183800000e+08,1.700000e+01,5.000000e+00,1.004000e+03,40325800026
2.815195800000e+08,1.700000e+01,6.000000e+00,1.004000e+03,40325800027
2.815207800000e+08,1.700000e+01,5.000000e+00,1.005000e+03,40325800028
2.815219800000e+08,1.700000e+01,6.000000e+00,1.005000e+03,40325800029
2.815232400000e+08,1.700000e+01,6.000000e+00,1.005000e+03,40325800030
2.815244400000e+08,1.700000e+01,6.000000e+00,1.005000e+03,40325800031
2.815257000000e+08,1.700000e+01,6.000000e+00,1.005000e+03,40325800032
2.815269000000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40325800033
2.815281600000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40325800034
2.815293600000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40325800035
2.815306200000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40325800036
2.815318200000e+08,1.800000e+01,9.000000e+00,1.004000e+03,40325800037
2.815330800000e+08,1.800000e+01,9.000000e+00,1.004000e+03,40325800038
2.815342800000e+08,1.800000e+01,9.000000e+00,1.004000e+03,40325800039
2.815355400000e+08,1.800000e+01,1.000000e+01,1.004000e+03,40325800040
2.815367400000e+08,1.800000e+01,1.000000e+01,1.003000e+03,40325800041
2.815379400000e+08,1.800000e+01,1.000000e+01,1.003000e+03,40325800042
2.815392000000e+08,1.800000e+01,1.000000e+01,1.003000e+03,40325800043
2.815404600000e+08,1.800000e+01,1.100000e+01,1.003000e+03,40325800044
2.815417200000e+08,1.900000e+01,1.100000e+01,1.003000e+03,40325800045
2.815429800000e+08,1.900000e+01,1.100000e+01,1.003000e+03,40325800046
2.815441800000e+08,1.900000e+01,1.100000e+01,1.003000e+03,40325800047
2.815454400000e+08,1.900000e+01,1.100000e+01,1.003000e+03,40325800048
2.815467000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,40325800049
2.815479600000e+08,1.900000e+01,1.100000e+01,1.003000e+03,40325800050
2.815492800000e+08,1.900000e+01,1.100000e+01,1.003000e+03,40325800051
2.815505400000e+08,1.900000e+01,1.000000e+01,1.003000e+03,40325800052
2.815516800000e+08,1.900000e+01,1.000000e+01,1.003000e+03,40325800053
2.815528800000e+08,1.900000e+01,1.000000e+01,1.004000e+03,40325800054
2.815541400000e+08,1.900000e+01,1.000000e+01,1.004000e+03,40325800055
2.815553400000e+08,1.900000e+01,1.000000e+01,1.004000e+03,40325800056
2.815566000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,40325800057
2.815578600000e+08,1.900000e+01,9.000000e+00,1.005000e+03,40325800058
2.815591200000e+08,1.900000e+01,8.000000e+00,1.005000e+03,40325800059
2.815603200000e+08,1.900000e+01,8.000000e+00,1.005000e+03,40325800060
2.815615800000e+08,1.900000e+01,8.000000e+00,1.005000e+03,40325800061
2.815628400000e+08,1.900000e+01,8.000000e+00,1.005000e+03,40325800062
2.815641000000e+08,1.900000e+01,8.000000e+00,1.005000e+03,40325800063
2.815653600000e+08,1.900000e+01,8.000000e+00,1.005000e+03,40325800064
2.815665600000e+08,1.900000e+01,8.000000e+00,1.005000e+03,40325800065
2.815678200000e+08,1.900000e+01,7.000000e+00,1.005000e+03,40325800066
2.815689600000e+08,1.800000e+01,7.000000e+00,1.005000e+03,40325800067
2.815702800000e+08,1.800000e+01,6.000000e+00,1.005000e+03,40325800068
2.815715400000e+08,1.800000e+01,6.000000e+00,1.005000e+03,40325800069
2.815728000000e+08,1.800000e+01,6.000000e+00,1.005000e+03,40325800070
2.815739400000e+08,1.800000e+01,6.000000e+00,1.005000e+03,40325800001
2.815751400000e+08,1.800000e+01,5.000000e+00,1.005000e+03,40325800002
2.815764000000e+08,1.800000e+01,5.000000e+00,1.005000e+03,40325800003
2.815776600000e+08,1.800000e+01,5.000000e+00,1.005000e+03,40325900004
2.815789200000e+08,1.800000e+01,5.000000e+00,1.005000e+03,40325900005
2.815801800000e+08,1.800000e+01,5.000000e+00,1.005000e+03,40325900006
2.815814400000e+08,1.800000e+01,5.000000e+00,1.005000e+03,40325900007
2.815826400000e+08,1.700000e+01,5.000000e+00,1.005000e+03,40325900008
2.815837800000e+08,1.700000e+01,5.000000e+00,1.005000e+03,40325900009
2.815851000000e+08,1.700000e+01,5.000000e+00,1.005000e+03,40325900010
2.815862400000e+08,1.700000e+01,5.000000e+00,1.005000e+03,40325900011
2.815873200000e+08,1.700000e+01,5.000000e+00,1.005000e+03,40325900012
2.815885200000e+08,1.700000e+01,5.000000e+00,1.006000e+03,40325900013
2.815896600000e+08,1.700000e+01,5.000000e+00,1.005000e+03,40325900014
2.815908000000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40325900015
2.815919400000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40325900016
2.815930800000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40325900017
2.815942200000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40325900018
2.815953600000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40325900019
2.815965000000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40325900020
2.815976400000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40325900021
2.815987800000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40325900022
2.815999200000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40325900023
2.816011200000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40325900024
2.816022600000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40325900025
2.816034000000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40325900026
2.816046000000e+08,1.700000e+01,4.000000e+00,1.006000e+03,40325900027
2.816058000000e+08,1.700000e+01,4.000000e+00,1.006000e+03,40325900028
2.816070000000e+08,1.700000e+01,4.000000e+00,1.006000e+03,40325900029
2.816082600000e+08,1.700000e+01,4.000000e+00,1.006000e+03,40325900030
2.816083800000e+08,1.700000e+01,4.000000e+00,1.006000e+03,40325900031
2.816086200000e+08,1.700000e+01,4.000000e+00,1.006000e+03,40325900032
2.816095200000e+08,1.600000e+01,4.000000e+00,1.006000e+03,40325900036
2.816097600000e+08,1.600000e+01,4.000000e+00,1.006000e+03,40325900037
2.816101200000e+08,1.600000e+01,5.000000e+00,1.006000e+03,40325900038
2.816106600000e+08,1.600000e+01,5.000000e+00,1.006000e+03,40325900039
2.816111400000e+08,1.600000e+01,5.000000e+00,1.006000e+03,40325900040
2.816125200000e+08,1.700000e+01,5.000000e+00,1.006000e+03,40325900041
2.816127600000e+08,1.700000e+01,6.000000e+00,1.006000e+03,40325900042
2.816134200000e+08,1.700000e+01,6.000000e+00,1.006000e+03,40325900043
2.816148600000e+08,1.700000e+01,6.000000e+00,1.006000e+03,40325900044
2.816149800000e+08,1.700000e+01,6.000000e+00,1.006000e+03,40325900045
2.816158200000e+08,1.700000e+01,6.000000e+00,1.006000e+03,40325900046
2.816160000000e+08,1.700000e+01,6.000000e+00,1.006000e+03,40325900047
2.816163000000e+08,1.700000e+01,6.000000e+00,1.006000e+03,40325900048
2.816171400000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40325900049
2.816174400000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40325900051
2.816178000000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40325900052
2.816180400000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40325900053
2.816182800000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40325900056
2.816186400000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40325900057
2.816198400000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40325900058
2.816211600000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40325900059
2.816224800000e+08,1.700000e+01,9.000000e+00,1.005000e+03,40325900060
2.816227200000e+08,1.700000e+01,9.000000e+00,1.005000e+03,40325900062
2.816230200000e+08,1.700000e+01,9.000000e+00,1.005000e+03,40325900066
2.816232600000e+08,1.700000e+01,9.000000e+00,1.005000e+03,40325900067
2.816238000000e+08,1.700000e+01,9.000000e+00,1.005000e+03,40325900068
2.816244600000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900072
2.816246400000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900076
2.816248200000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900078
2.816250000000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900080
2.816255400000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900082
2.816261400000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900084
2.816265600000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900085
2.816270400000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900087
2.816283600000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900088
2.816296800000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900089
2.816298000000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900090
2.816306400000e+08,1.800000e+01,1.000000e+01,1.005000e+03,40325900091
2.816310000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,40325900092
2.816322600000e+08,1.800000e+01,1.000000e+01,1.005000e+03,40325900093
2.816335200000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900094
2.816345400000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900095
2.816355600000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900097
2.816359200000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900098
2.816364600000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900099
2.816366400000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900100
2.816368200000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900101
2.816381400000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900102
2.816394000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,40325900103
2.816407200000e+08,1.900000e+01,9.000000e+00,1.005000e+03,40325900104
2.816412000000e+08,1.900000e+01,9.000000e+00,1.006000e+03,40325900105
2.816414400000e+08,1.900000e+01,9.000000e+00,1.006000e+03,40325900106
2.816427600000e+08,1.900000e+01,9.000000e+00,1.006000e+03,40325900108
2.816440800000e+08,1.900000e+01,8.000000e+00,1.006000e+03,40325900109
2.816454000000e+08,1.900000e+01,8.000000e+00,1.006000e+03,40325900110
2.816467200000e+08,1.900000e+01,8.000000e+00,1.006000e+03,40325900111
2.816468400000e+08,1.900000e+01,8.000000e+00,1.006000e+03,40325900112
2.816469600000e+08,1.900000e+01,8.000000e+00,1.006000e+03,40325900113
2.816474400000e+08,1.800000e+01,8.000000e+00,1.006000e+03,40325900114
2.816479800000e+08,1.800000e+01,8.000000e+00,1.006000e+03,40325900115
2.816487000000e+08,1.800000e+01,8.000000e+00,1.006000e+03,40325900116
2.816497200000e+08,1.800000e+01,8.000000e+00,1.006000e+03,40325900118
2.816509200000e+08,1.800000e+01,7.000000e+00,1.007000e+03,40325900119
2.816511000000e+08,1.800000e+01,7.000000e+00,1.007000e+03,40325900120
2.816524800000e+08,1.800000e+01,7.000000e+00,1.007000e+03,40325900121
2.816526600000e+08,1.800000e+01,7.000000e+00,1.007000e+03,40325900123
2.816532600000e+08,1.800000e+01,7.000000e+00,1.007000e+03,40325900124
2.816537400000e+08,1.800000e+01,7.000000e+00,1.007000e+03,40325900125
2.816542200000e+08,1.800000e+01,6.000000e+00,1.007000e+03,40325900126
2.816551800000e+08,1.800000e+01,6.000000e+00,1.007000e+03,40325900127
2.816556600000e+08,1.800000e+01,6.000000e+00,1.007000e+03,40325900128
2.816570400000e+08,1.800000e+01,6.000000e+00,1.007000e+03,40325900130
2.816582400000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40325900131
2.816584200000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40325900132
2.816586000000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40325900133
2.816587200000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40325900134
2.816591400000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40325900135
2.816595000000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40325900136
