#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.814875960126e+08,2.814888239915e+08,1.227978980780e+03,47546,47398,43758,148,148,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700001,0,0,0
2,2.814888280132e+08,2.814900579386e+08,1.229925391257e+03,47522,47403,43635,119,119,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700002,0,0,0
3,2.814900624185e+08,2.814912809042e+08,1.218485690892e+03,47526,47391,43825,135,135,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325700003,0,0,0
4,2.814912860488e+08,2.814925109888e+08,1.224940031826e+03,47538,47388,43664,150,150,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800004,0,0,0
5,2.814925150375e+08,2.814937449937e+08,1.229956247628e+03,47525,47395,43928,130,130,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800005,0,0,0
6,2.814937490331e+08,2.814949749996e+08,1.225966586888e+03,47520,47375,43915,145,145,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800006,0,0,0
7,2.814949800421e+08,2.814962089866e+08,1.228944441617e+03,47527,47396,43825,131,131,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800007,0,0,0
8,2.814962130221e+08,2.814974509760e+08,1.237953837693e+03,47511,47375,43941,136,136,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800008,0,0,0
9,2.814974550188e+08,2.814986969743e+08,1.241955502093e+03,47516,47358,44019,158,158,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800009,0,0,0
10,2.814987010242e+08,2.814999419792e+08,1.240954999149e+03,47505,47371,43842,134,134,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800010,0,0,0
11,2.814999460332e+08,2.815011809632e+08,1.234930008233e+03,47516,47384,43916,132,132,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800011,0,0,0
12,2.815011850596e+08,2.815024099915e+08,1.224931835532e+03,47517,47366,43924,151,151,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800012,0,0,0
13,2.815024140506e+08,2.815036459200e+08,1.231869405687e+03,47510,47362,43711,148,148,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800013,0,0,0
14,2.815036500194e+08,2.815048829030e+08,1.232883555293e+03,47491,47347,43834,144,144,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800014,0,0,0
15,2.815048880390e+08,2.815061169986e+08,1.228959568977e+03,47526,47366,44095,160,160,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800015,0,0,0
16,2.815061210219e+08,2.815073429798e+08,1.221957964778e+03,47545,47433,44122,112,112,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800016,0,0,0
17,2.815073470454e+08,2.815085839221e+08,1.236876682639e+03,47506,47376,44047,130,130,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800017,0,0,0
18,2.815085880574e+08,2.815098109520e+08,1.222894526839e+03,47527,47410,43803,117,117,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800018,0,0,0
19,2.815098150387e+08,2.815110479216e+08,1.232882854044e+03,47513,47387,43928,126,126,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800019,0,0,0
20,2.815110520195e+08,2.815122739845e+08,1.221965043664e+03,47533,47402,44022,131,131,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800020,0,0,0
21,2.815122780159e+08,2.815135129608e+08,1.234944938898e+03,47521,47396,43948,125,125,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800021,0,0,0
22,2.815135170291e+08,2.815147409956e+08,1.223966459215e+03,47527,47382,43910,145,145,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800022,0,0,0
23,2.815147450472e+08,2.815159619127e+08,1.216865506709e+03,47558,47427,44168,131,131,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800023,0,0,0
24,2.815159660274e+08,2.815171759644e+08,1.209936977446e+03,47580,47459,44244,121,121,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800024,0,0,0
25,2.815171800167e+08,2.815183989909e+08,1.218974185526e+03,47531,47380,43854,151,151,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800025,0,0,0
26,2.815184030205e+08,2.815196229232e+08,1.219902701437e+03,47544,47435,43922,109,109,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800026,0,0,0
27,2.815196270754e+08,2.815208259989e+08,1.198923571229e+03,47558,47435,44052,123,123,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800027,0,0,0
28,2.815208310461e+08,2.815220489870e+08,1.217940933883e+03,47528,47408,44133,120,120,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800028,0,0,0
29,2.815220540753e+08,2.815232729862e+08,1.218910838544e+03,47551,47405,44133,146,146,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800029,0,0,0
30,2.815232770509e+08,2.815244929963e+08,1.215945346177e+03,47553,47445,44129,108,108,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800030,0,0,0
31,2.815244970114e+08,2.815257279595e+08,1.230948153198e+03,47502,47390,43895,112,112,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800031,0,0,0
32,2.815257330212e+08,2.815269609072e+08,1.227886050880e+03,47516,47376,43997,140,140,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800032,0,0,0
33,2.815269650451e+08,2.815281899961e+08,1.224951043010e+03,47538,47427,44334,111,111,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800033,0,0,0
34,2.815281940218e+08,2.815294059553e+08,1.211933515668e+03,47549,47422,44033,127,127,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800034,0,0,0
35,2.815294100200e+08,2.815306419667e+08,1.231946772277e+03,47526,47391,44114,135,135,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800035,0,0,0
36,2.815306460345e+08,2.815318619726e+08,1.215938152134e+03,47525,47394,44130,131,131,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800036,0,0,0
37,2.815318670367e+08,2.815331029892e+08,1.235952501118e+03,47497,47346,44094,151,151,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800037,0,0,0
38,2.815331070218e+08,2.815343379559e+08,1.230934067845e+03,47520,47385,43952,135,135,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800038,0,0,0
39,2.815343420142e+08,2.815355549920e+08,1.212977832496e+03,47569,47436,43971,133,133,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800039,0,0,0
40,2.815355590158e+08,2.815367559850e+08,1.196969191670e+03,47589,47487,43973,102,102,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800040,0,0,0
41,2.815367601007e+08,2.815379719883e+08,1.211887661815e+03,47537,47404,44028,133,133,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800041,0,0,0
42,2.815379770548e+08,2.815392459662e+08,1.268911341131e+03,47450,47253,43771,197,197,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800042,0,0,0
43,2.815392500722e+08,2.815405059759e+08,1.255903707743e+03,47487,47291,43760,196,196,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800043,0,0,0
44,2.815405100215e+08,2.815417539638e+08,1.243942257822e+03,47511,47344,43746,167,167,0,3,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800044,0,0,0
45,2.815417580131e+08,2.815430049749e+08,1.246961896241e+03,47477,47330,43751,147,147,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800045,0,0,0
46,2.815430090525e+08,2.815442409763e+08,1.231923776090e+03,47510,47339,43876,171,171,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800046,0,0,0
47,2.815442450738e+08,2.815454719511e+08,1.226877301574e+03,47525,47381,43939,144,144,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800047,0,0,0
48,2.815454760364e+08,2.815467409761e+08,1.264939717650e+03,47430,47256,43592,174,174,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800048,0,0,0
49,2.815467450531e+08,2.815480189849e+08,1.273931848168e+03,47430,47235,43606,195,195,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800049,0,0,0
50,2.815480230329e+08,2.815493049382e+08,1.281905322492e+03,47428,47217,43622,211,211,0,2,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800050,0,0,0
51,2.815493090212e+08,2.815505759986e+08,1.266977384448e+03,47440,47260,43493,180,180,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800051,0,0,0
52,2.815505800263e+08,2.815517409935e+08,1.160967216671e+03,47680,47608,44201,72,72,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800052,0,0,0
53,2.815517450207e+08,2.815529129771e+08,1.167956385493e+03,47640,47549,44198,91,91,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800053,0,0,0
54,2.815529170501e+08,2.815541499991e+08,1.232949065447e+03,47524,47331,43531,193,193,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800054,0,0,0
55,2.815541540438e+08,2.815553949494e+08,1.240905612707e+03,47485,47307,43526,178,178,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800055,0,0,0
56,2.815554000799e+08,2.815566409834e+08,1.240903505325e+03,47517,47361,43658,156,156,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800056,0,0,0
57,2.815566450335e+08,2.815578899751e+08,1.244941633761e+03,47471,47312,43778,159,159,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800057,0,0,0
58,2.815578950132e+08,2.815591399992e+08,1.244985989571e+03,47512,47361,43680,151,151,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800058,0,0,0
59,2.815591440386e+08,2.815603769878e+08,1.232949186087e+03,47504,47337,43696,167,167,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800059,0,0,0
60,2.815603810403e+08,2.815616229837e+08,1.241943495035e+03,47508,47319,43531,189,189,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800060,0,0,0
61,2.815616270495e+08,2.815628759843e+08,1.248934755743e+03,47492,47332,43674,160,160,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800061,0,0,0
62,2.815628800426e+08,2.815641199475e+08,1.239904951990e+03,47494,47303,43656,191,191,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800062,0,0,0
63,2.815641240687e+08,2.815653709745e+08,1.246905778527e+03,47471,47305,43386,166,166,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800063,0,0,0
64,2.815653760246e+08,2.815666099203e+08,1.233895672083e+03,47495,47322,43567,173,173,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800064,0,0,0
65,2.815666140174e+08,2.815678609999e+08,1.246982462883e+03,47494,47308,43675,186,186,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800065,0,0,0
66,2.815678650116e+08,2.815690269706e+08,1.161958941281e+03,47677,47606,44301,71,71,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800066,0,0,0
67,2.815690310249e+08,2.815702899897e+08,1.258964814246e+03,47466,47291,43794,175,175,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800067,0,0,0
68,2.815702940841e+08,2.815715559975e+08,1.261913426757e+03,47458,47273,43606,185,185,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800068,0,0,0
69,2.815715600177e+08,2.815728319434e+08,1.271925684571e+03,47445,47249,43666,196,196,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800069,0,0,0
70,2.815728360239e+08,2.815739899869e+08,1.153963020384e+03,42400,42194,38944,206,206,0,1,e,T,2015,12,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800070,0,0,0
1,2.815739970203e+08,2.815752019971e+08,1.204976827383e+03,47578,47442,44352,136,136,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800001,0,0,0
2,2.815752060357e+08,2.815764339544e+08,1.227918661714e+03,47519,47346,43943,173,173,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800002,0,0,0
3,2.815764380428e+08,2.815776939323e+08,1.255889483869e+03,47454,47255,43860,199,199,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800003,0,0,0
4,2.815776980354e+08,2.815789479694e+08,1.249933960617e+03,47489,47318,43881,171,171,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900004,0,0,0
5,2.815789520120e+08,2.815802099905e+08,1.257978521466e+03,47478,47334,43876,144,144,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900005,0,0,0
6,2.815802140197e+08,2.815814769707e+08,1.262950963914e+03,47455,47279,43746,176,176,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900006,0,0,0
7,2.815814810184e+08,2.815826629820e+08,1.181963566661e+03,47625,47519,44134,106,106,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900007,0,0,0
8,2.815826670520e+08,2.815838319930e+08,1.164941041052e+03,47630,47572,44461,58,58,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900008,0,0,0
9,2.815838370288e+08,2.815850999853e+08,1.262956492424e+03,47458,47285,43792,173,173,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900009,0,0,0
10,2.815851040155e+08,2.815862509906e+08,1.146975056231e+03,47679,47608,44715,71,71,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900010,0,0,0
11,2.815862550244e+08,2.815873889978e+08,1.133973373353e+03,47701,47656,44810,45,45,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900011,0,0,0
12,2.815873930331e+08,2.815885309966e+08,1.137963553965e+03,47692,47633,44752,59,59,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900012,0,0,0
13,2.815885350609e+08,2.815896659955e+08,1.130934613407e+03,47699,47629,44717,70,70,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900013,0,0,0
14,2.815896700291e+08,2.815908159855e+08,1.145956327379e+03,47708,47648,44830,60,60,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900014,0,0,0
15,2.815908200294e+08,2.815919719995e+08,1.151970068514e+03,47691,47615,44347,76,76,0,2,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900015,0,0,0
16,2.815919760156e+08,2.815931099599e+08,1.133944308758e+03,47708,47655,44797,53,53,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900016,0,0,0
17,2.815931150203e+08,2.815942569747e+08,1.141954383314e+03,47706,47655,44896,51,51,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900017,0,0,0
18,2.815942610199e+08,2.815953999976e+08,1.138977734625e+03,47699,47640,44809,59,59,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900018,0,0,0
19,2.815954041252e+08,2.815965499510e+08,1.145825847208e+03,47677,47624,44772,53,53,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900019,0,0,0
20,2.815965540194e+08,2.815976919995e+08,1.137980120897e+03,47685,47634,44685,51,51,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900020,0,0,0
21,2.815976970399e+08,2.815988339897e+08,1.136949787438e+03,47723,47673,44787,50,50,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900021,0,0,0
22,2.815988380223e+08,2.815999829375e+08,1.144915177345e+03,47679,47631,44521,48,48,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900022,0,0,0
23,2.815999880304e+08,2.816011329783e+08,1.144947908044e+03,47678,47620,44505,58,58,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900023,0,0,0
24,2.816011370258e+08,2.816022749610e+08,1.137935171843e+03,47680,47622,44725,58,58,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900024,0,0,0
25,2.816022800821e+08,2.816034339941e+08,1.153912015438e+03,47682,47608,44695,74,74,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900025,0,0,0
26,2.816034380176e+08,2.816046389998e+08,1.200982140362e+03,47586,47506,44192,80,80,0,3,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900026,0,0,0
27,2.816046430305e+08,2.816058449820e+08,1.201951464176e+03,47562,47464,44326,98,98,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900027,0,0,0
28,2.816058490250e+08,2.816070569630e+08,1.207937982202e+03,47562,47464,44207,98,98,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900028,0,0,0
29,2.816070610125e+08,2.816082759694e+08,1.214956989169e+03,47534,47415,44205,119,119,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900029,0,0,0
30,2.816082810129e+08,2.816084460000e+08,1.649870945215e+02,6571,6558,5911,13,13,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900030,0,0,0
31,2.816084570359e+08,2.816086490000e+08,1.919640570879e+02,7312,7277,6544,35,35,0,9,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900031,0,0,0
32,2.816086600148e+08,2.816093730000e+08,7.129851939678e+02,25412,25238,23058,174,174,0,44,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900032,0,0,0
