#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.814875960000e+08,2.814876570000e+08,3.772131e+01,7.863728e-01,3.457377e+01,7.528500e-01,9.165580e-01,5.765195e-03,1.800000e+01,8.000000e+00,1.003000e+03,40325700001
2.814876570000e+08,2.814877180000e+08,3.921312e+01,8.017718e-01,3.631147e+01,7.715375e-01,9.260033e-01,5.352193e-03,1.800000e+01,8.000000e+00,1.003000e+03,40325700001
2.814877180000e+08,2.814877790000e+08,3.847541e+01,7.941942e-01,3.570492e+01,7.650664e-01,9.279932e-01,5.335839e-03,1.800000e+01,8.000000e+00,1.003000e+03,40325700001
2.814877790000e+08,2.814878400000e+08,3.827869e+01,7.921613e-01,3.493443e+01,7.567664e-01,9.126338e-01,5.843546e-03,1.800000e+01,8.000000e+00,1.003000e+03,40325700001
2.814878400000e+08,2.814879010000e+08,3.842623e+01,7.936864e-01,3.519672e+01,7.596021e-01,9.159556e-01,5.730768e-03,1.800000e+01,8.000000e+00,1.003000e+03,40325700001
2.814879010000e+08,2.814879620000e+08,3.803279e+01,7.896128e-01,3.534426e+01,7.611926e-01,9.293103e-01,5.321259e-03,1.800000e+01,8.000000e+00,1.003000e+03,40325700001
2.814879620000e+08,2.814880230000e+08,3.818033e+01,7.911428e-01,3.542623e+01,7.620747e-01,9.278660e-01,5.360777e-03,1.800000e+01,8.000000e+00,1.003000e+03,40325700001
2.814880230000e+08,2.814880840000e+08,3.932787e+01,8.029441e-01,3.642623e+01,7.727557e-01,9.262193e-01,5.337197e-03,1.800000e+01,8.000000e+00,1.003000e+03,40325700001
2.814880840000e+08,2.814881450000e+08,3.980328e+01,8.077826e-01,3.680328e+01,7.767448e-01,9.246293e-01,5.357482e-03,1.800000e+01,8.000000e+00,1.003000e+03,40325700001
2.814881450000e+08,2.814882060000e+08,3.781967e+01,7.873973e-01,3.498361e+01,7.572989e-01,9.250109e-01,5.483386e-03,1.800000e+01,8.000000e+00,1.003000e+03,40325700001
2.814882060000e+08,2.814882670000e+08,3.809836e+01,7.902932e-01,3.536066e+01,7.613691e-01,9.281411e-01,5.357093e-03,1.800000e+01,8.000000e+00,1.003000e+03,40325700001
2.814882670000e+08,2.814883280000e+08,3.881967e+01,7.977394e-01,3.595082e+01,7.676964e-01,9.260980e-01,5.376080e-03,1.800000e+01,8.000000e+00,1.003000e+03,40325700001
2.814883280000e+08,2.814883890000e+08,3.872131e+01,7.967280e-01,3.573771e+01,7.654176e-01,9.229466e-01,5.487117e-03,1.800000e+01,8.000000e+00,1.003000e+03,40325700001
2.814883890000e+08,2.814884500000e+08,3.898361e+01,7.994220e-01,3.598361e+01,7.680463e-01,9.230446e-01,5.465440e-03,1.800000e+01,8.000000e+00,1.003000e+03,40325700001
2.814884500000e+08,2.814885110000e+08,3.763934e+01,7.855179e-01,3.491803e+01,7.565889e-01,9.277003e-01,5.404880e-03,1.800000e+01,8.000000e+00,1.003000e+03,40325700001
2.814885110000e+08,2.814885720000e+08,3.954099e+01,8.051167e-01,3.654099e+01,7.739719e-01,9.241294e-01,5.391562e-03,1.800000e+01,8.000000e+00,1.003000e+03,40325700001
2.814885720000e+08,2.814886330000e+08,3.955738e+01,8.052835e-01,3.654099e+01,7.739719e-01,9.237463e-01,5.402914e-03,1.800000e+01,8.000000e+00,1.003000e+03,40325700001
2.814886330000e+08,2.814886940000e+08,3.778688e+01,7.870560e-01,3.460656e+01,7.532069e-01,9.158351e-01,5.782805e-03,1.800000e+01,8.000000e+00,1.003000e+03,40325700001
2.814886940000e+08,2.814887550000e+08,3.840984e+01,7.935171e-01,3.540984e+01,7.618983e-01,9.218950e-01,5.543626e-03,1.800000e+01,8.000000e+00,1.003000e+03,40325700001
2.814887550000e+08,2.814888160000e+08,3.906557e+01,8.002620e-01,3.601639e+01,7.683961e-01,9.219471e-01,5.495225e-03,1.800000e+01,8.000000e+00,1.003000e+03,40325700001
2.814888280000e+08,2.814888890000e+08,3.881967e+01,7.977394e-01,3.583607e+01,7.664702e-01,9.231419e-01,5.473791e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700002
2.814888890000e+08,2.814889500000e+08,3.711475e+01,7.800247e-01,3.398361e+01,7.463968e-01,9.156361e-01,5.841194e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700002
2.814889500000e+08,2.814890110000e+08,3.862295e+01,7.957155e-01,3.522951e+01,7.599559e-01,9.121392e-01,5.832308e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700002
2.814890110000e+08,2.814890720000e+08,3.831147e+01,7.925005e-01,3.522951e+01,7.599559e-01,9.195550e-01,5.626120e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700002
2.814890720000e+08,2.814891330000e+08,3.968853e+01,8.066174e-01,3.688525e+01,7.776093e-01,9.293680e-01,5.207115e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700002
2.814891330000e+08,2.814891940000e+08,3.865574e+01,7.960532e-01,3.568853e+01,7.648907e-01,9.232400e-01,5.482175e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700002
2.814891940000e+08,2.814892550000e+08,4.060656e+01,8.158929e-01,3.763934e+01,7.855179e-01,9.269277e-01,5.229211e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700002
2.814892550000e+08,2.814893160000e+08,4.001639e+01,8.099423e-01,3.667213e+01,7.753596e-01,9.164277e-01,5.601398e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700002
2.814893160000e+08,2.814893770000e+08,3.949180e+01,8.046159e-01,3.626229e+01,7.710148e-01,9.182233e-01,5.583037e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700002
2.814893770000e+08,2.814894380000e+08,3.781967e+01,7.873973e-01,3.444262e+01,7.514207e-01,9.107065e-01,5.937113e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700002
2.814894380000e+08,2.814894990000e+08,3.896721e+01,7.992539e-01,3.603279e+01,7.685710e-01,9.246950e-01,5.412483e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700002
2.814894990000e+08,2.814895600000e+08,3.934426e+01,8.031114e-01,3.591803e+01,7.673463e-01,9.129167e-01,5.755426e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700002
2.814895600000e+08,2.814896210000e+08,3.855738e+01,7.950397e-01,3.555738e+01,7.634840e-01,9.221939e-01,5.523309e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700002
2.814896210000e+08,2.814896820000e+08,3.754099e+01,7.844909e-01,3.440984e+01,7.510630e-01,9.165939e-01,5.777895e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700002
2.814896820000e+08,2.814897430000e+08,3.801639e+01,7.894426e-01,3.519672e+01,7.596021e-01,9.258301e-01,5.441630e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700002
2.814897430000e+08,2.814898040000e+08,3.785246e+01,7.877386e-01,3.506557e+01,7.581856e-01,9.263750e-01,5.434931e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700002
2.814898040000e+08,2.814898650000e+08,3.685246e+01,7.772636e-01,3.419672e+01,7.487336e-01,9.279360e-01,5.454063e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700002
2.814898650000e+08,2.814899260000e+08,3.780328e+01,7.872267e-01,3.500000e+01,7.574764e-01,9.258456e-01,5.456423e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700002
2.814899260000e+08,2.814899870000e+08,3.804918e+01,7.897829e-01,3.473771e+01,7.546327e-01,9.129686e-01,5.850977e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700002
2.814899870000e+08,2.814900480000e+08,3.878688e+01,7.974024e-01,3.560656e+01,7.640118e-01,9.180050e-01,5.640385e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700002
2.814900620000e+08,2.814901230000e+08,3.767213e+01,7.858599e-01,3.472131e+01,7.544546e-01,9.216710e-01,5.604981e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700003
2.814901230000e+08,2.814901840000e+08,4.021312e+01,8.119307e-01,3.690164e+01,7.777821e-01,9.176518e-01,5.550309e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700003
2.814901840000e+08,2.814902450000e+08,3.980328e+01,8.077826e-01,3.680328e+01,7.767448e-01,9.246293e-01,5.357482e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700003
2.814902450000e+08,2.814903060000e+08,3.922951e+01,8.019394e-01,3.649180e+01,7.734509e-01,9.302131e-01,5.208430e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700003
2.814903060000e+08,2.814903670000e+08,3.950820e+01,8.047828e-01,3.657377e+01,7.743191e-01,9.257261e-01,5.341347e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700003
2.814903670000e+08,2.814904280000e+08,3.891803e+01,7.987493e-01,3.542623e+01,7.620747e-01,9.102780e-01,5.865379e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700003
2.814904280000e+08,2.814904890000e+08,3.750820e+01,7.841482e-01,3.455738e+01,7.526715e-01,9.213287e-01,5.628434e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700003
2.814904890000e+08,2.814905500000e+08,3.940984e+01,8.037804e-01,3.645901e+01,7.731034e-01,9.251248e-01,5.367870e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700003
2.814905500000e+08,2.814906110000e+08,3.903279e+01,7.999260e-01,3.580328e+01,7.661194e-01,9.172617e-01,5.645733e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700003
2.814906110000e+08,2.814906720000e+08,3.859016e+01,7.953777e-01,3.549180e+01,7.627797e-01,9.197111e-01,5.600802e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700003
2.814906720000e+08,2.814907330000e+08,3.875410e+01,7.970653e-01,3.603279e+01,7.685710e-01,9.297800e-01,5.255291e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700003
2.814907330000e+08,2.814907940000e+08,3.918033e+01,8.014365e-01,3.604918e+01,7.687458e-01,9.200837e-01,5.546671e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700003
2.814907940000e+08,2.814908550000e+08,3.777049e+01,7.868853e-01,3.532787e+01,7.610160e-01,9.353299e-01,5.123811e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700003
2.814908550000e+08,2.814909160000e+08,3.919672e+01,8.016042e-01,3.613115e+01,7.696193e-01,9.217901e-01,5.491072e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700003
2.814909160000e+08,2.814909770000e+08,3.785246e+01,7.877386e-01,3.524590e+01,7.601327e-01,9.311390e-01,5.269653e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700003
2.814909770000e+08,2.814910380000e+08,3.834426e+01,7.928395e-01,3.560656e+01,7.640118e-01,9.286020e-01,5.324058e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700003
2.814910380000e+08,2.814910990000e+08,3.893443e+01,7.989175e-01,3.613115e+01,7.696193e-01,9.280000e-01,5.304061e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700003
2.814910990000e+08,2.814911600000e+08,3.988525e+01,8.086140e-01,3.708197e+01,7.796801e-01,9.297164e-01,5.182403e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700003
2.814911600000e+08,2.814912210000e+08,3.867213e+01,7.962219e-01,3.588525e+01,7.669959e-01,9.279355e-01,5.324214e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325700003
2.814912860000e+08,2.814913470000e+08,3.816393e+01,7.909729e-01,3.501639e+01,7.576538e-01,9.175258e-01,5.701338e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800004
2.814913470000e+08,2.814914080000e+08,3.816393e+01,7.909729e-01,3.552459e+01,7.631319e-01,9.308419e-01,5.258573e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800004
2.814914080000e+08,2.814914690000e+08,3.870492e+01,7.965594e-01,3.572131e+01,7.652420e-01,9.229140e-01,5.489342e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800004
2.814914690000e+08,2.814915300000e+08,3.921312e+01,8.017718e-01,3.627869e+01,7.711891e-01,9.251672e-01,5.379916e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800004
2.814915300000e+08,2.814915910000e+08,4.055738e+01,8.153987e-01,3.719672e+01,7.808856e-01,9.171382e-01,5.542359e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800004
2.814915910000e+08,2.814916520000e+08,3.777049e+01,7.868853e-01,3.462295e+01,7.533852e-01,9.166667e-01,5.758028e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800004
2.814916520000e+08,2.814917130000e+08,3.854099e+01,7.948707e-01,3.526229e+01,7.603095e-01,9.149298e-01,5.753820e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800004
2.814917130000e+08,2.814917740000e+08,3.886885e+01,7.982445e-01,3.583607e+01,7.664702e-01,9.219738e-01,5.508251e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800004
2.814917740000e+08,2.814918350000e+08,3.806557e+01,7.899530e-01,3.519672e+01,7.596021e-01,9.246339e-01,5.478249e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800004
2.814918350000e+08,2.814918960000e+08,3.927869e+01,8.024418e-01,3.572131e+01,7.652420e-01,9.094324e-01,5.863112e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800004
2.814918960000e+08,2.814919570000e+08,3.804918e+01,7.897829e-01,3.503279e+01,7.578311e-01,9.207239e-01,5.607876e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800004
2.814919570000e+08,2.814920180000e+08,3.842623e+01,7.936864e-01,3.550820e+01,7.629558e-01,9.240614e-01,5.471455e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800004
2.814920180000e+08,2.814920790000e+08,3.903279e+01,7.999260e-01,3.595082e+01,7.676964e-01,9.210416e-01,5.526613e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800004
2.814920790000e+08,2.814921400000e+08,3.744262e+01,7.834625e-01,3.439344e+01,7.508841e-01,9.185639e-01,5.722886e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800004
2.814921400000e+08,2.814922010000e+08,3.893443e+01,7.989175e-01,3.590164e+01,7.671711e-01,9.221053e-01,5.499365e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800004
2.814922010000e+08,2.814922620000e+08,3.860656e+01,7.955466e-01,3.562295e+01,7.641877e-01,9.227176e-01,5.502742e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800004
2.814922620000e+08,2.814923230000e+08,3.806557e+01,7.899530e-01,3.504918e+01,7.580084e-01,9.207579e-01,5.605566e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800004
2.814923230000e+08,2.814923840000e+08,3.949180e+01,8.046159e-01,3.663934e+01,7.750129e-01,9.277709e-01,5.274219e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800004
2.814923840000e+08,2.814924450000e+08,3.973771e+01,8.071170e-01,3.655738e+01,7.741455e-01,9.199670e-01,5.511304e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800004
2.814924450000e+08,2.814925060000e+08,3.883607e+01,7.979078e-01,3.611475e+01,7.694447e-01,9.299282e-01,5.244616e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800004
2.814925150000e+08,2.814925760000e+08,3.847541e+01,7.941942e-01,3.585246e+01,7.666455e-01,9.318278e-01,5.202533e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800005
2.814925760000e+08,2.814926370000e+08,3.942623e+01,8.039475e-01,3.596721e+01,7.678714e-01,9.122661e-01,5.768818e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800005
2.814926370000e+08,2.814926980000e+08,3.829508e+01,7.923309e-01,3.524590e+01,7.601327e-01,9.203767e-01,5.601011e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800005
2.814926980000e+08,2.814927590000e+08,3.880328e+01,7.975709e-01,3.614754e+01,7.697939e-01,9.315589e-01,5.189966e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800005
2.814927590000e+08,2.814928200000e+08,3.942623e+01,8.039475e-01,3.647541e+01,7.732772e-01,9.251559e-01,5.365727e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800005
2.814928200000e+08,2.814928810000e+08,3.911475e+01,8.007656e-01,3.649180e+01,7.734509e-01,9.329422e-01,5.120554e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800005
2.814928810000e+08,2.814929420000e+08,3.885246e+01,7.980762e-01,3.591803e+01,7.673463e-01,9.244726e-01,5.427817e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800005
2.814929420000e+08,2.814930030000e+08,3.767213e+01,7.858599e-01,3.508197e+01,7.583629e-01,9.312446e-01,5.278499e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800005
2.814930030000e+08,2.814930640000e+08,3.957377e+01,8.054504e-01,3.654099e+01,7.739719e-01,9.233637e-01,5.414210e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800005
2.814930640000e+08,2.814931250000e+08,3.790164e+01,7.882501e-01,3.491803e+01,7.565889e-01,9.212803e-01,5.600719e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800005
2.814931250000e+08,2.814931860000e+08,3.827869e+01,7.921613e-01,3.573771e+01,7.654176e-01,9.336188e-01,5.151857e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800005
2.814931860000e+08,2.814932470000e+08,3.860656e+01,7.955466e-01,3.590164e+01,7.671711e-01,9.299363e-01,5.259903e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800005
2.814932470000e+08,2.814933080000e+08,3.822951e+01,7.916523e-01,3.554099e+01,7.633080e-01,9.296741e-01,5.294912e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800005
2.814933080000e+08,2.814933690000e+08,3.775410e+01,7.867144e-01,3.527869e+01,7.604861e-01,9.344333e-01,5.157850e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800005
2.814933690000e+08,2.814934300000e+08,3.816393e+01,7.909729e-01,3.524590e+01,7.601327e-01,9.235395e-01,5.507503e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800005
2.814934300000e+08,2.814934910000e+08,3.747541e+01,7.838055e-01,3.452459e+01,7.523143e-01,9.212598e-01,5.633148e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800005
2.814934910000e+08,2.814935520000e+08,3.944262e+01,8.041147e-01,3.673771e+01,7.760525e-01,9.314215e-01,5.152517e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800005
2.814935520000e+08,2.814936130000e+08,3.947541e+01,8.044488e-01,3.624590e+01,7.708405e-01,9.181893e-01,5.585253e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800005
2.814936130000e+08,2.814936740000e+08,3.857377e+01,7.952088e-01,3.604918e+01,7.687458e-01,9.345517e-01,5.098472e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800005
2.814936740000e+08,2.814937350000e+08,3.729508e+01,7.819174e-01,3.459016e+01,7.530285e-01,9.274725e-01,5.437648e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800005
2.814937490000e+08,2.814938100000e+08,4.042623e+01,8.140793e-01,3.744262e+01,7.834625e-01,9.261963e-01,5.264948e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800006
2.814938100000e+08,2.814938710000e+08,4.004918e+01,8.102739e-01,3.721312e+01,7.810577e-01,9.291855e-01,5.189801e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800006
2.814938710000e+08,2.814939320000e+08,3.659016e+01,7.744926e-01,3.418033e+01,7.485541e-01,9.341398e-01,5.250134e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800006
2.814939320000e+08,2.814939930000e+08,3.888525e+01,7.984128e-01,3.606557e+01,7.689206e-01,9.274874e-01,5.324802e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800006
2.814939930000e+08,2.814940540000e+08,4.024590e+01,8.122616e-01,3.755738e+01,7.846621e-01,9.331976e-01,5.039149e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800006
2.814940540000e+08,2.814941150000e+08,3.875410e+01,7.970653e-01,3.595082e+01,7.676964e-01,9.276650e-01,5.327777e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800006
2.814941150000e+08,2.814941760000e+08,3.852459e+01,7.947016e-01,3.572131e+01,7.652420e-01,9.272341e-01,5.358273e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800006
2.814941760000e+08,2.814942370000e+08,3.888525e+01,7.984128e-01,3.581967e+01,7.662948e-01,9.211636e-01,5.533177e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800006
2.814942370000e+08,2.814942980000e+08,3.868853e+01,7.963907e-01,3.565574e+01,7.645392e-01,9.216102e-01,5.532832e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800006
2.814942980000e+08,2.814943590000e+08,3.895082e+01,7.990858e-01,3.627869e+01,7.711891e-01,9.313973e-01,5.185788e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800006
2.814943590000e+08,2.814944200000e+08,3.865574e+01,7.960532e-01,3.570492e+01,7.650664e-01,9.236641e-01,5.468265e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800006
2.814944200000e+08,2.814944810000e+08,3.806557e+01,7.899530e-01,3.521312e+01,7.597790e-01,9.250646e-01,5.463845e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800006
2.814944810000e+08,2.814945420000e+08,3.819672e+01,7.913127e-01,3.519672e+01,7.596021e-01,9.214592e-01,5.573240e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800006
2.814945420000e+08,2.814946030000e+08,3.855738e+01,7.950397e-01,3.557377e+01,7.636600e-01,9.226190e-01,5.509467e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800006
2.814946030000e+08,2.814946640000e+08,3.895082e+01,7.990858e-01,3.590164e+01,7.671711e-01,9.217172e-01,5.510727e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800006
2.814946640000e+08,2.814947250000e+08,3.903279e+01,7.999260e-01,3.636066e+01,7.720598e-01,9.315414e-01,5.175299e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800006
2.814947250000e+08,2.814947860000e+08,3.849180e+01,7.943634e-01,3.588525e+01,7.669959e-01,9.322828e-01,5.185305e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800006
2.814947860000e+08,2.814948470000e+08,3.832787e+01,7.926700e-01,3.555738e+01,7.634840e-01,9.277160e-01,5.355577e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800006
2.814948470000e+08,2.814949080000e+08,3.749180e+01,7.839769e-01,3.470492e+01,7.542765e-01,9.256668e-01,5.485114e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800006
2.814949080000e+08,2.814949690000e+08,3.704918e+01,7.793353e-01,3.437705e+01,7.507051e-01,9.278761e-01,5.441647e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800006
2.814949800000e+08,2.814950410000e+08,3.829508e+01,7.923309e-01,3.552459e+01,7.631319e-01,9.276541e-01,5.359985e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800007
2.814950410000e+08,2.814951020000e+08,3.957377e+01,8.054504e-01,3.677049e+01,7.763987e-01,9.291632e-01,5.221638e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800007
2.814951020000e+08,2.814951630000e+08,4.039344e+01,8.137491e-01,3.732787e+01,7.822610e-01,9.241071e-01,5.335084e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800007
2.814951630000e+08,2.814952240000e+08,3.727869e+01,7.817456e-01,3.447541e+01,7.517784e-01,9.248021e-01,5.530087e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800007
2.814952240000e+08,2.814952850000e+08,3.744262e+01,7.834625e-01,3.470492e+01,7.542765e-01,9.268827e-01,5.447214e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800007
2.814952850000e+08,2.814953460000e+08,3.793443e+01,7.885910e-01,3.511475e+01,7.587171e-01,9.256698e-01,5.452917e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800007
2.814953460000e+08,2.814954070000e+08,4.001639e+01,8.099423e-01,3.700000e+01,7.788179e-01,9.246210e-01,5.343466e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800007
2.814954070000e+08,2.814954680000e+08,3.747541e+01,7.838055e-01,3.437705e+01,7.507051e-01,9.173228e-01,5.759912e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800007
2.814954680000e+08,2.814955290000e+08,3.862295e+01,7.957155e-01,3.596721e+01,7.678714e-01,9.312394e-01,5.213303e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800007
2.814955290000e+08,2.814955900000e+08,3.829508e+01,7.923309e-01,3.508197e+01,7.583629e-01,9.160959e-01,5.736217e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800007
2.814955900000e+08,2.814956510000e+08,3.854099e+01,7.948707e-01,3.608197e+01,7.690954e-01,9.361973e-01,5.040537e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800007
2.814956510000e+08,2.814957120000e+08,3.983607e+01,8.081152e-01,3.695082e+01,7.783002e-01,9.275720e-01,5.258040e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800007
2.814957120000e+08,2.814957730000e+08,3.918033e+01,8.014365e-01,3.577049e+01,7.657686e-01,9.129707e-01,5.765834e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800007
2.814957730000e+08,2.814958340000e+08,3.821312e+01,7.914824e-01,3.545901e+01,7.624273e-01,9.279279e-01,5.356357e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800007
2.814958340000e+08,2.814958950000e+08,3.922951e+01,8.019394e-01,3.604918e+01,7.687458e-01,9.189302e-01,5.579553e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800007
2.814958950000e+08,2.814959560000e+08,3.655738e+01,7.741455e-01,3.403279e+01,7.469368e-01,9.309417e-01,5.369289e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800007
2.814959560000e+08,2.814960170000e+08,3.893443e+01,7.989175e-01,3.609836e+01,7.692701e-01,9.271579e-01,5.332567e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800007
2.814960170000e+08,2.814960780000e+08,3.763934e+01,7.855179e-01,3.465574e+01,7.537419e-01,9.207317e-01,5.638068e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800007
2.814960780000e+08,2.814961390000e+08,3.962295e+01,8.059507e-01,3.629508e+01,7.713633e-01,9.160116e-01,5.641854e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800007
2.814961390000e+08,2.814962000000e+08,3.845901e+01,7.940250e-01,3.580328e+01,7.661194e-01,9.309463e-01,5.234700e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800007
2.814962130000e+08,2.814962740000e+08,3.803279e+01,7.896128e-01,3.547541e+01,7.626035e-01,9.327586e-01,5.199468e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800008
2.814962740000e+08,2.814963350000e+08,3.781967e+01,7.873973e-01,3.526229e+01,7.603095e-01,9.323797e-01,5.227705e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800008
2.814963350000e+08,2.814963960000e+08,3.880328e+01,7.975709e-01,3.619672e+01,7.703174e-01,9.328263e-01,5.145182e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800008
2.814963960000e+08,2.814964570000e+08,3.883607e+01,7.979078e-01,3.621312e+01,7.704918e-01,9.324610e-01,5.155968e-03,1.800000e+01,7.000000e+00,1.003000e+03,40325800008
