#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.129383410699e+08,3.129404009834e+08,2.059913563728e+03,45865,38854,32284,7011,7011,0,1,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.922367e+00,9362100001,0,8388608,0
2,3.129404100545e+08,3.129424629874e+08,2.052932843685e+03,45889,38964,32375,6925,6925,0,1,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362100002,0,8388608,0
3,3.129424710835e+08,3.129445619978e+08,2.090914291799e+03,45802,39444,33151,6358,6358,0,1,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362200003,0,8388608,0
4,3.129445970927e+08,3.129466899374e+08,2.092844710290e+03,45807,39668,33611,6139,6139,0,1,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.958931e+00,9362200004,0,8388608,0
5,3.129466990328e+08,3.129487898921e+08,2.090859287083e+03,45799,40532,34069,5267,5267,0,1,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.991396e+00,9362200005,0,8388608,0
6,3.129488031767e+08,3.129509069465e+08,2.103769878507e+03,45786,40604,34214,5182,5182,0,1,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.883135e+00,9362200006,0,8388608,0
7,3.129509160200e+08,3.129530219810e+08,2.105961022079e+03,45780,40867,34312,4913,4913,0,1,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362200007,0,8388608,0
8,3.129535492384e+08,3.129556389602e+08,2.089721792877e+03,45811,41125,35064,4686,4686,0,1,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.985175e+00,9362200008,0,8388608,0
9,3.129556910298e+08,3.129577909297e+08,2.099899878979e+03,45788,40930,34610,4858,4858,0,2,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.688245e+00,9362200009,0,8388608,0
11,3.129599862003e+08,3.129620849807e+08,2.098780370414e+03,45789,40453,34292,5336,5336,0,1,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.988573e+00,9362200011,0,8388608,0
12,3.129620940457e+08,3.129641829994e+08,2.088953638077e+03,45803,40624,34755,5179,5179,0,2,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.984689e+00,9362200012,0,8388608,0
13,3.129641920735e+08,3.129646699667e+08,4.778932006955e+02,10502,9284,7499,1218,1218,0,1,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362200013,0,8388608,0
14,3.129646860130e+08,3.129658279895e+08,1.141976485252e+03,25595,23128,17030,2467,2467,0,2,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362200014,0,8388608,0
15,3.129659390380e+08,3.129681579482e+08,2.218910149336e+03,45551,45261,39167,290,290,0,2,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362200015,0,8388608,0
16,3.129681970840e+08,3.129703779806e+08,2.180896622181e+03,45620,45333,39499,287,287,0,1,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362200016,0,8388608,0
17,3.129703920937e+08,3.129725518449e+08,2.159751233697e+03,45680,45382,38987,298,298,0,1,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362200017,0,8388608,0
20,3.129748960311e+08,3.129770229893e+08,2.126958210051e+03,45731,45451,39768,280,280,0,2,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362200020,0,8388608,0
21,3.129770350425e+08,3.129791629897e+08,2.127947149277e+03,45741,45466,39491,275,275,0,2,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362200021,0,8388608,0
22,3.129791750438e+08,3.129812379916e+08,2.062947818041e+03,45869,45155,39455,714,714,0,4,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362200022,0,8388608,0
23,3.129813530611e+08,3.129834529777e+08,2.099916610897e+03,45783,45494,39676,289,289,0,2,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362200023,0,8388608,0
24,3.129835000188e+08,3.129855849254e+08,2.084906638980e+03,45822,45557,39514,265,265,0,1,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362200024,0,8388608,0
26,3.129876820114e+08,3.129881029969e+08,4.209854468107e+02,9167,9103,7537,64,64,0,1,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362200026,0,8388608,0
27,3.129881190203e+08,3.129901909746e+08,2.071954368472e+03,45857,45541,39572,316,316,0,10,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362200027,0,8388608,0
28,3.129902601859e+08,3.129923289475e+08,2.068761664867e+03,45860,45578,39774,282,282,0,1,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362200028,0,8388608,0
29,3.129923550351e+08,3.129944389912e+08,2.083956119716e+03,45825,45533,39257,292,292,0,3,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.969784e+00,9362200029,0,8388608,0
30,3.129944510142e+08,3.129965099657e+08,2.058951498091e+03,45880,45588,39733,292,292,0,1,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.903883e+00,9362200030,0,8388608,0
31,3.129965190656e+08,3.129985959917e+08,2.076926099718e+03,45849,45579,39529,270,270,0,3,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.922930e+00,9362200031,0,8388608,0
33,3.129993900427e+08,3.130014558858e+08,2.065843099058e+03,45861,45566,39635,295,295,0,2,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.477737e+00,9362200033,0,8388608,0
34,3.130014650383e+08,3.130035189978e+08,2.053959583640e+03,45894,45605,39708,289,289,0,1,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.765449e+00,9362200034,0,8388608,0
35,3.130035280176e+08,3.130055689672e+08,2.040949621260e+03,45913,45603,39907,310,310,0,1,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.830068e+00,9362200035,0,8388608,0
36,3.130055770239e+08,3.130076209914e+08,2.043967534006e+03,45892,45595,39822,297,297,0,1,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.548654e+00,9362200036,0,8388608,0
38,3.130096870220e+08,3.130117089255e+08,2.021903515816e+03,45929,45628,39630,301,301,0,2,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362200038,0,8388608,0
39,3.130117190508e+08,3.130137558973e+08,2.036846550286e+03,45895,45605,39923,290,290,0,1,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362200039,0,8388608,0
40,3.130137650948e+08,3.130158119536e+08,2.046858802259e+03,45901,45627,39807,274,274,0,1,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.998047e+00,9362200040,0,8388608,0
41,3.130158200397e+08,3.130178308427e+08,2.010803036809e+03,45960,45682,40063,278,278,0,1,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362200041,0,8388608,0
43,3.130198810504e+08,3.130218998918e+08,2.018841415107e+03,45943,45676,40093,267,267,0,2,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.992079e+00,9362200043,0,8388608,0
44,3.130219081428e+08,3.130239299645e+08,2.021821643949e+03,45957,45688,40030,269,269,0,1,e,C,2016,12,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.869995e+00,9362200044,0,8388608,0
1,3.130239390288e+08,3.130259648885e+08,2.025859732687e+03,45927,45631,39577,296,296,0,1,e,C,2016,12,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.933399e+00,9362200001,0,8388608,0
2,3.130259740159e+08,3.130280119724e+08,2.037956524432e+03,45903,45610,40043,293,293,0,1,e,C,2016,12,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362200002,0,8388608,0
3,3.130280210259e+08,3.130301018827e+08,2.080856787086e+03,45821,44673,38495,1148,1148,0,1,e,C,2016,12,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362300003,0,8388608,0
5,3.130322020379e+08,3.130342789905e+08,2.076952558041e+03,45836,44630,38331,1206,1206,0,1,e,C,2016,12,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.996150e+00,9362300005,0,8388608,0
6,3.130345250380e+08,3.130365889673e+08,2.063929375708e+03,45855,44670,38312,1185,1185,0,1,e,C,2016,12,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.834866e+00,9362300006,0,8388608,0
