#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.129382800000e+08,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129403800000e+08,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129424200000e+08,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129445200000e+08,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129466200000e+08,1.900000e+01,7.000000e+00,1.022000e+03,9362200005
3.129487800000e+08,1.900000e+01,6.000000e+00,1.022000e+03,9362200006
3.129508800000e+08,1.900000e+01,7.000000e+00,1.022000e+03,9362200007
3.129529800000e+08,1.900000e+01,7.000000e+00,1.021000e+03,9362200008
3.129556200000e+08,1.900000e+01,7.000000e+00,1.021000e+03,9362200009
3.129599400000e+08,1.900000e+01,7.000000e+00,1.021000e+03,9362200011
3.129620400000e+08,1.900000e+01,6.000000e+00,1.021000e+03,9362200012
3.129641400000e+08,1.900000e+01,6.000000e+00,1.021000e+03,9362200013
3.129646200000e+08,1.900000e+01,6.000000e+00,1.021000e+03,9362200014
3.129657600000e+08,1.900000e+01,6.000000e+00,1.021000e+03,9362200015
3.129681000000e+08,1.900000e+01,6.000000e+00,1.021000e+03,9362200016
3.129703200000e+08,1.900000e+01,7.000000e+00,1.021000e+03,9362200017
3.129748200000e+08,2.000000e+01,1.000000e+01,1.021000e+03,9362200020
3.129769800000e+08,2.000000e+01,1.100000e+01,1.021000e+03,9362200021
3.129791400000e+08,2.000000e+01,1.200000e+01,1.020000e+03,9362200022
3.129811800000e+08,2.000000e+01,1.200000e+01,1.019000e+03,9362200023
3.129834000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,9362200024
3.129876000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,9362200026
3.129880800000e+08,2.000000e+01,1.400000e+01,1.018000e+03,9362200027
3.129901200000e+08,2.000000e+01,1.400000e+01,1.017000e+03,9362200028
3.129922800000e+08,2.000000e+01,1.400000e+01,1.018000e+03,9362200029
3.129943800000e+08,2.000000e+01,1.400000e+01,1.017000e+03,9362200030
3.129964800000e+08,2.100000e+01,1.400000e+01,1.017000e+03,9362200031
3.129993000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,9362200033
3.130014000000e+08,2.000000e+01,1.300000e+01,1.017000e+03,9362200034
3.130034400000e+08,2.000000e+01,1.300000e+01,1.017000e+03,9362200035
3.130055400000e+08,2.000000e+01,1.200000e+01,1.017000e+03,9362200036
3.130096200000e+08,2.000000e+01,1.100000e+01,1.017000e+03,9362200038
3.130116600000e+08,2.000000e+01,1.100000e+01,1.017000e+03,9362200039
3.130137000000e+08,2.000000e+01,1.100000e+01,1.017000e+03,9362200040
3.130157400000e+08,2.000000e+01,1.000000e+01,1.017000e+03,9362200041
3.130198200000e+08,2.000000e+01,1.000000e+01,1.017000e+03,9362200043
3.130218600000e+08,1.900000e+01,1.000000e+01,1.017000e+03,9362200044
3.130239000000e+08,1.900000e+01,1.000000e+01,1.017000e+03,9362200001
3.130259400000e+08,1.900000e+01,1.000000e+01,1.016000e+03,9362200002
3.130279800000e+08,1.900000e+01,9.000000e+00,1.016000e+03,9362300003
3.130321200000e+08,1.900000e+01,9.000000e+00,1.015000e+03,9362300005
3.130342200000e+08,1.900000e+01,9.000000e+00,1.015000e+03,9362300006
