#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.129383410000e+08,3.129384020000e+08,1.908197e+01,5.593023e-01,1.586885e+01,5.100442e-01,8.316151e-01,1.096822e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129384020000e+08,3.129384630000e+08,1.863935e+01,5.527775e-01,1.539344e+01,5.023460e-01,8.258575e-01,1.124669e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129384630000e+08,3.129385240000e+08,1.893443e+01,5.571359e-01,1.547541e+01,5.036817e-01,8.173160e-01,1.136984e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129385240000e+08,3.129385850000e+08,2.006557e+01,5.735362e-01,1.670492e+01,5.233079e-01,8.325163e-01,1.067313e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129385850000e+08,3.129386460000e+08,1.990164e+01,5.711886e-01,1.665574e+01,5.225369e-01,8.369028e-01,1.060355e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129386460000e+08,3.129387070000e+08,1.885246e+01,5.559287e-01,1.575410e+01,5.081967e-01,8.356522e-01,1.092813e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129387070000e+08,3.129387680000e+08,1.868852e+01,5.535063e-01,1.542623e+01,5.028807e-01,8.254386e-01,1.124253e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129387680000e+08,3.129388290000e+08,2.026229e+01,5.763409e-01,1.691803e+01,5.266353e-01,8.349515e-01,1.055911e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129388290000e+08,3.129388900000e+08,1.811475e+01,5.449433e-01,1.542623e+01,5.028807e-01,8.515837e-01,1.069482e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129388900000e+08,3.129389510000e+08,1.880328e+01,5.552031e-01,1.593443e+01,5.110970e-01,8.474281e-01,1.061713e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129389510000e+08,3.129390120000e+08,1.796721e+01,5.427195e-01,1.524590e+01,4.999328e-01,8.485401e-01,1.082878e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129390120000e+08,3.129390730000e+08,1.936065e+01,5.633718e-01,1.559016e+01,5.055457e-01,8.052498e-01,1.152337e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129390730000e+08,3.129391340000e+08,1.821312e+01,5.464208e-01,1.470492e+01,4.909829e-01,8.073807e-01,1.183129e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129391340000e+08,3.129391950000e+08,1.826229e+01,5.471581e-01,1.549180e+01,5.039484e-01,8.482944e-01,1.074809e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129391950000e+08,3.129392560000e+08,1.850820e+01,5.508294e-01,1.529508e+01,5.007385e-01,8.263950e-01,1.127270e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129392560000e+08,3.129393170000e+08,1.813115e+01,5.451898e-01,1.508197e+01,4.972377e-01,8.318264e-01,1.124651e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129393170000e+08,3.129393780000e+08,1.822951e+01,5.466666e-01,1.508197e+01,4.972377e-01,8.273382e-01,1.133411e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129393780000e+08,3.129394390000e+08,1.995082e+01,5.718939e-01,1.652459e+01,5.204757e-01,8.282662e-01,1.081104e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129394390000e+08,3.129395000000e+08,1.852459e+01,5.510733e-01,1.534426e+01,5.015429e-01,8.283186e-01,1.121815e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129395000000e+08,3.129395610000e+08,1.837705e+01,5.488744e-01,1.506557e+01,4.969674e-01,8.198038e-01,1.147955e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129395610000e+08,3.129396220000e+08,1.906557e+01,5.590621e-01,1.591803e+01,5.108340e-01,8.349097e-01,1.088656e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129396220000e+08,3.129396830000e+08,1.854098e+01,5.513171e-01,1.526229e+01,5.002015e-01,8.231654e-01,1.134478e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129396830000e+08,3.129397440000e+08,1.859016e+01,5.520478e-01,1.559016e+01,5.055457e-01,8.386244e-01,1.092436e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129397440000e+08,3.129398050000e+08,1.886885e+01,5.561703e-01,1.557377e+01,5.052798e-01,8.253692e-01,1.119043e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129398050000e+08,3.129398660000e+08,1.955738e+01,5.662268e-01,1.634426e+01,5.176280e-01,8.357083e-01,1.072790e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129398660000e+08,3.129399270000e+08,1.850820e+01,5.508294e-01,1.532787e+01,5.012749e-01,8.281665e-01,1.122705e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129399270000e+08,3.129399880000e+08,1.919672e+01,5.609816e-01,1.596721e+01,5.116225e-01,8.317677e-01,1.093144e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129399880000e+08,3.129400490000e+08,1.945902e+01,5.648011e-01,1.618033e+01,5.150255e-01,8.315080e-01,1.086419e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129400490000e+08,3.129401100000e+08,1.980328e+01,5.697753e-01,1.627869e+01,5.165886e-01,8.220199e-01,1.100509e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129401100000e+08,3.129401710000e+08,1.908197e+01,5.593023e-01,1.578689e+01,5.087253e-01,8.273196e-01,1.107852e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129401710000e+08,3.129402320000e+08,1.816393e+01,5.456825e-01,1.511475e+01,4.977779e-01,8.321300e-01,1.122826e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129402320000e+08,3.129402930000e+08,1.785246e+01,5.409836e-01,1.498361e+01,4.956137e-01,8.393021e-01,1.112885e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129402930000e+08,3.129403540000e+08,1.855738e+01,5.515608e-01,1.557377e+01,5.052798e-01,8.392226e-01,1.091762e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100001
3.129404100000e+08,3.129404710000e+08,2.018033e+01,5.751739e-01,1.683607e+01,5.253580e-01,8.342811e-01,1.059774e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129404710000e+08,3.129405320000e+08,1.916393e+01,5.605024e-01,1.586885e+01,5.100442e-01,8.280582e-01,1.103606e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129405320000e+08,3.129405930000e+08,1.947541e+01,5.650390e-01,1.609836e+01,5.137193e-01,8.265993e-01,1.098411e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129405930000e+08,3.129406540000e+08,1.870492e+01,5.537490e-01,1.568852e+01,5.071380e-01,8.387380e-01,1.088771e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129406540000e+08,3.129407150000e+08,1.926229e+01,5.619389e-01,1.639344e+01,5.184062e-01,8.510638e-01,1.038633e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129407150000e+08,3.129407760000e+08,1.860656e+01,5.522912e-01,1.511475e+01,4.977779e-01,8.123348e-01,1.158941e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129407760000e+08,3.129408370000e+08,1.995082e+01,5.718939e-01,1.696721e+01,5.274003e-01,8.504519e-01,1.022280e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129408370000e+08,3.129408980000e+08,1.998361e+01,5.723636e-01,1.637705e+01,5.181469e-01,8.195242e-01,1.101510e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129408980000e+08,3.129409590000e+08,1.908197e+01,5.593023e-01,1.622951e+01,5.158076e-01,8.505155e-01,1.045112e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129409590000e+08,3.129410200000e+08,1.840984e+01,5.493638e-01,1.503279e+01,4.964263e-01,8.165628e-01,1.154911e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129410200000e+08,3.129410810000e+08,1.937705e+01,5.636103e-01,1.577049e+01,5.084611e-01,8.138748e-01,1.132068e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129410810000e+08,3.129411420000e+08,1.868852e+01,5.535063e-01,1.585246e+01,5.097807e-01,8.482456e-01,1.062622e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129411420000e+08,3.129412030000e+08,1.798361e+01,5.429671e-01,1.463934e+01,4.898870e-01,8.140383e-01,1.174711e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129412030000e+08,3.129412640000e+08,1.891803e+01,5.568947e-01,1.529508e+01,5.007385e-01,8.084922e-01,1.158319e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129412640000e+08,3.129413250000e+08,1.901639e+01,5.583405e-01,1.585246e+01,5.097807e-01,8.336207e-01,1.093465e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129413250000e+08,3.129413860000e+08,1.877049e+01,5.547189e-01,1.583607e+01,5.095171e-01,8.436681e-01,1.073265e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129413860000e+08,3.129414470000e+08,1.996721e+01,5.721288e-01,1.618033e+01,5.150255e-01,8.103448e-01,1.123295e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129414470000e+08,3.129415080000e+08,1.903279e+01,5.585811e-01,1.591803e+01,5.108340e-01,8.363480e-01,1.085771e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129415080000e+08,3.129415690000e+08,1.904918e+01,5.588216e-01,1.577049e+01,5.084611e-01,8.278829e-01,1.107372e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129415690000e+08,3.129416300000e+08,1.942623e+01,5.643250e-01,1.622951e+01,5.158076e-01,8.354430e-01,1.077103e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129416300000e+08,3.129416910000e+08,1.934426e+01,5.631332e-01,1.588525e+01,5.103076e-01,8.211864e-01,1.115527e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129416910000e+08,3.129417520000e+08,1.936065e+01,5.633718e-01,1.608197e+01,5.134577e-01,8.306520e-01,1.091377e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129417520000e+08,3.129418130000e+08,1.914754e+01,5.602625e-01,1.588525e+01,5.103076e-01,8.296233e-01,1.100080e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129418130000e+08,3.129418740000e+08,1.947541e+01,5.650390e-01,1.662295e+01,5.220224e-01,8.535354e-01,1.025815e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129418740000e+08,3.129419350000e+08,1.890164e+01,5.566533e-01,1.575410e+01,5.081967e-01,8.334779e-01,1.097156e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129419350000e+08,3.129419960000e+08,1.868852e+01,5.535063e-01,1.568852e+01,5.071380e-01,8.394737e-01,1.087237e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129419960000e+08,3.129420570000e+08,1.759016e+01,5.369948e-01,1.462295e+01,4.896126e-01,8.313141e-01,1.143200e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129420570000e+08,3.129421180000e+08,1.827869e+01,5.474036e-01,1.524590e+01,4.999328e-01,8.340807e-01,1.114077e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129421180000e+08,3.129421790000e+08,1.926229e+01,5.619389e-01,1.614754e+01,5.145034e-01,8.382978e-01,1.074084e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129421790000e+08,3.129422400000e+08,1.919672e+01,5.609816e-01,1.575410e+01,5.081967e-01,8.206661e-01,1.121079e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129422400000e+08,3.129423010000e+08,1.914754e+01,5.602625e-01,1.588525e+01,5.103076e-01,8.296233e-01,1.100080e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129423010000e+08,3.129423620000e+08,1.704918e+01,5.286726e-01,1.414754e+01,4.815879e-01,8.298077e-01,1.165312e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129423620000e+08,3.129424230000e+08,1.773771e+01,5.392421e-01,1.462295e+01,4.896126e-01,8.243992e-01,1.156694e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362100002
3.129424710000e+08,3.129425320000e+08,1.847541e+01,5.503413e-01,1.570492e+01,5.074028e-01,8.500444e-01,1.063507e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129425320000e+08,3.129425930000e+08,1.959016e+01,5.667012e-01,1.668852e+01,5.230510e-01,8.518829e-01,1.027563e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129425930000e+08,3.129426540000e+08,1.863935e+01,5.527775e-01,1.559016e+01,5.055457e-01,8.364116e-01,1.096999e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129426540000e+08,3.129427150000e+08,1.916393e+01,5.605024e-01,1.581967e+01,5.092533e-01,8.254918e-01,1.110087e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129427150000e+08,3.129427760000e+08,1.924590e+01,5.616997e-01,1.626229e+01,5.163284e-01,8.449745e-01,1.056305e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129427760000e+08,3.129428370000e+08,1.906557e+01,5.590621e-01,1.583607e+01,5.095171e-01,8.306105e-01,1.099897e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129428370000e+08,3.129428980000e+08,1.875410e+01,5.544766e-01,1.575410e+01,5.081967e-01,8.400350e-01,1.083798e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129428980000e+08,3.129429590000e+08,1.819672e+01,5.461748e-01,1.526229e+01,5.002015e-01,8.387387e-01,1.103867e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129429590000e+08,3.129430200000e+08,1.840984e+01,5.493638e-01,1.526229e+01,5.002015e-01,8.290294e-01,1.123455e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129430200000e+08,3.129430810000e+08,1.940984e+01,5.640869e-01,1.665574e+01,5.225369e-01,8.581081e-01,1.014084e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129430810000e+08,3.129431420000e+08,1.873771e+01,5.542341e-01,1.565574e+01,5.066078e-01,8.355206e-01,1.096507e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129431420000e+08,3.129432030000e+08,1.972131e+01,5.685949e-01,1.654098e+01,5.207338e-01,8.387365e-01,1.060347e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129432030000e+08,3.129432640000e+08,1.890164e+01,5.566533e-01,1.583607e+01,5.095171e-01,8.378144e-01,1.085589e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129432640000e+08,3.129433250000e+08,1.783607e+01,5.407351e-01,1.480328e+01,4.926223e-01,8.299632e-01,1.138902e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129433250000e+08,3.129433860000e+08,1.837705e+01,5.488744e-01,1.544262e+01,5.031478e-01,8.403211e-01,1.094066e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129433860000e+08,3.129434470000e+08,1.924590e+01,5.616997e-01,1.650820e+01,5.202174e-01,8.577513e-01,1.019462e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129434470000e+08,3.129435080000e+08,1.934426e+01,5.631332e-01,1.649180e+01,5.199590e-01,8.525424e-01,1.032168e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129435080000e+08,3.129435690000e+08,1.863935e+01,5.527775e-01,1.570492e+01,5.074028e-01,8.425682e-01,1.080112e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129435690000e+08,3.129436300000e+08,1.909836e+01,5.595425e-01,1.621312e+01,5.155470e-01,8.489270e-01,1.049218e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129436300000e+08,3.129436910000e+08,1.913115e+01,5.600227e-01,1.604918e+01,5.129340e-01,8.389032e-01,1.076128e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129436910000e+08,3.129437520000e+08,1.908197e+01,5.593023e-01,1.559016e+01,5.055457e-01,8.170103e-01,1.133315e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129437520000e+08,3.129438130000e+08,1.849180e+01,5.505854e-01,1.563934e+01,5.063425e-01,8.457447e-01,1.075438e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129438130000e+08,3.129438740000e+08,1.957377e+01,5.664640e-01,1.663935e+01,5.222797e-01,8.500838e-01,1.033125e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129438740000e+08,3.129439350000e+08,1.854098e+01,5.513171e-01,1.554098e+01,5.047477e-01,8.381963e-01,1.095055e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129439350000e+08,3.129439960000e+08,1.862295e+01,5.525344e-01,1.567213e+01,5.068730e-01,8.415493e-01,1.083422e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129439960000e+08,3.129440570000e+08,1.909836e+01,5.595425e-01,1.598361e+01,5.118851e-01,8.369099e-01,1.082406e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129440570000e+08,3.129441180000e+08,1.832787e+01,5.481395e-01,1.560656e+01,5.058115e-01,8.515206e-01,1.063432e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129441180000e+08,3.129441790000e+08,1.898361e+01,5.578590e-01,1.600000e+01,5.121475e-01,8.428324e-01,1.069542e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129441790000e+08,3.129442400000e+08,1.911475e+01,5.597827e-01,1.572131e+01,5.076677e-01,8.224700e-01,1.119043e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129442400000e+08,3.129443010000e+08,1.821312e+01,5.464208e-01,1.532787e+01,5.012749e-01,8.415841e-01,1.095446e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129443010000e+08,3.129443620000e+08,1.942623e+01,5.643250e-01,1.629508e+01,5.168486e-01,8.388186e-01,1.068150e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129443620000e+08,3.129444230000e+08,1.806557e+01,5.442030e-01,1.509836e+01,4.975079e-01,8.357532e-01,1.116083e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129444230000e+08,3.129444840000e+08,1.837705e+01,5.488744e-01,1.516393e+01,4.985871e-01,8.251561e-01,1.134463e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129444840000e+08,3.129445450000e+08,1.952459e+01,5.657519e-01,1.667213e+01,5.227941e-01,8.539043e-01,1.023452e-02,1.900000e+01,8.000000e+00,1.022000e+03,9362200003
3.129445970000e+08,3.129446580000e+08,1.906557e+01,5.590621e-01,1.563934e+01,5.063425e-01,8.202924e-01,1.125843e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129446580000e+08,3.129447190000e+08,1.968852e+01,5.681220e-01,1.667213e+01,5.227941e-01,8.467944e-01,1.039333e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129447190000e+08,3.129447800000e+08,1.867213e+01,5.532635e-01,1.581967e+01,5.092533e-01,8.472344e-01,1.065989e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129447800000e+08,3.129448410000e+08,1.906557e+01,5.590621e-01,1.600000e+01,5.121475e-01,8.392090e-01,1.077150e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129448410000e+08,3.129449020000e+08,1.790164e+01,5.417282e-01,1.544262e+01,5.031478e-01,8.626373e-01,1.041687e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129449020000e+08,3.129449630000e+08,1.863935e+01,5.527775e-01,1.532787e+01,5.012749e-01,8.223395e-01,1.133550e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129449630000e+08,3.129450240000e+08,1.845902e+01,5.500971e-01,1.557377e+01,5.052798e-01,8.436945e-01,1.082207e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129450240000e+08,3.129450850000e+08,1.860656e+01,5.522912e-01,1.559016e+01,5.055457e-01,8.378854e-01,1.093970e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129450850000e+08,3.129451460000e+08,1.826229e+01,5.471581e-01,1.534426e+01,5.015429e-01,8.402154e-01,1.097792e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129451460000e+08,3.129452070000e+08,1.957377e+01,5.664640e-01,1.642623e+01,5.189243e-01,8.391960e-01,1.063109e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129452070000e+08,3.129452680000e+08,1.903279e+01,5.585811e-01,1.590164e+01,5.105709e-01,8.354867e-01,1.088063e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129452680000e+08,3.129453290000e+08,1.942623e+01,5.643250e-01,1.654098e+01,5.207338e-01,8.514768e-01,1.033057e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129453290000e+08,3.129453900000e+08,1.880328e+01,5.552031e-01,1.586885e+01,5.100442e-01,8.439407e-01,1.071566e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129453900000e+08,3.129454510000e+08,1.819672e+01,5.461748e-01,1.519672e+01,4.991258e-01,8.351352e-01,1.113733e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129454510000e+08,3.129455120000e+08,1.750820e+01,5.357422e-01,1.477049e+01,4.920764e-01,8.436329e-01,1.111383e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129455120000e+08,3.129455730000e+08,1.934426e+01,5.631332e-01,1.663935e+01,5.222797e-01,8.601695e-01,1.009606e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129455730000e+08,3.129456340000e+08,1.883607e+01,5.556870e-01,1.570492e+01,5.074028e-01,8.337685e-01,1.098296e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129456340000e+08,3.129456950000e+08,1.885246e+01,5.559287e-01,1.585246e+01,5.097807e-01,8.408695e-01,1.078679e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129456950000e+08,3.129457560000e+08,1.900000e+01,5.580999e-01,1.645902e+01,5.194420e-01,8.662640e-01,9.997871e-03,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129457560000e+08,3.129458170000e+08,1.932787e+01,5.628946e-01,1.632787e+01,5.173683e-01,8.447837e-01,1.054592e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129458170000e+08,3.129458780000e+08,1.947541e+01,5.650390e-01,1.663935e+01,5.222797e-01,8.543771e-01,1.023367e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129458780000e+08,3.129459390000e+08,1.919672e+01,5.609816e-01,1.581967e+01,5.092533e-01,8.240820e-01,1.112659e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129459390000e+08,3.129460000000e+08,1.824590e+01,5.469124e-01,1.575410e+01,5.081967e-01,8.634322e-01,1.029297e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129460000000e+08,3.129460610000e+08,1.870492e+01,5.537490e-01,1.591803e+01,5.108340e-01,8.510079e-01,1.054158e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129460610000e+08,3.129461220000e+08,1.906557e+01,5.590621e-01,1.632787e+01,5.173683e-01,8.564059e-01,1.028296e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129461220000e+08,3.129461830000e+08,1.826229e+01,5.471581e-01,1.555738e+01,5.050138e-01,8.518851e-01,1.064259e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129461830000e+08,3.129462440000e+08,1.827869e+01,5.474036e-01,1.560656e+01,5.058115e-01,8.538117e-01,1.058035e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129462440000e+08,3.129463050000e+08,2.044262e+01,5.788997e-01,1.734426e+01,5.332281e-01,8.484362e-01,1.015486e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129463050000e+08,3.129463660000e+08,2.011475e+01,5.742387e-01,1.727869e+01,5.322191e-01,8.590057e-01,9.935198e-03,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129463660000e+08,3.129464270000e+08,1.900000e+01,5.580999e-01,1.634426e+01,5.176280e-01,8.602243e-01,1.018544e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129464270000e+08,3.129464880000e+08,1.990164e+01,5.711886e-01,1.700000e+01,5.279096e-01,8.542010e-01,1.012857e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129464880000e+08,3.129465490000e+08,1.827869e+01,5.474036e-01,1.570492e+01,5.074028e-01,8.591928e-01,1.041646e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129465490000e+08,3.129466100000e+08,1.873771e+01,5.542341e-01,1.611475e+01,5.139808e-01,8.600175e-01,1.026284e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129466100000e+08,3.129466710000e+08,2.006557e+01,5.735362e-01,1.709836e+01,5.294346e-01,8.521242e-01,1.014634e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200004
3.129466990000e+08,3.129467600000e+08,1.949180e+01,5.652767e-01,1.626229e+01,5.163284e-01,8.343145e-01,1.078242e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200005
3.129467600000e+08,3.129468210000e+08,1.936065e+01,5.633718e-01,1.657377e+01,5.212496e-01,8.560542e-01,1.021469e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200005
3.129468210000e+08,3.129468820000e+08,1.962295e+01,5.671752e-01,1.672131e+01,5.235646e-01,8.521304e-01,1.025996e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200005
3.129468820000e+08,3.129469430000e+08,1.973771e+01,5.688312e-01,1.657377e+01,5.212496e-01,8.397010e-01,1.057340e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200005
3.129469430000e+08,3.129470040000e+08,1.959016e+01,5.667012e-01,1.637705e+01,5.181469e-01,8.359833e-01,1.071171e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200005
3.129470040000e+08,3.129470650000e+08,1.863935e+01,5.527775e-01,1.560656e+01,5.058115e-01,8.372911e-01,1.094621e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200005
3.129470650000e+08,3.129471260000e+08,1.996721e+01,5.721288e-01,1.663935e+01,5.222797e-01,8.333333e-01,1.067850e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200005
3.129471260000e+08,3.129471870000e+08,2.019672e+01,5.754075e-01,1.708197e+01,5.291808e-01,8.457792e-01,1.028951e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200005
3.129471870000e+08,3.129472480000e+08,1.911475e+01,5.597827e-01,1.590164e+01,5.105709e-01,8.319039e-01,1.095131e-02,1.900000e+01,7.000000e+00,1.022000e+03,9362200005
