#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.211461000000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211479000000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211497000000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211514400000e+08,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211532400000e+08,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211550400000e+08,1.900000e+01,1.000000e+01,1.012000e+03,9371700006
3.211567800000e+08,1.900000e+01,1.000000e+01,1.011000e+03,9371700007
3.211585800000e+08,1.900000e+01,1.000000e+01,1.011000e+03,9371700008
3.211603200000e+08,1.900000e+01,1.000000e+01,1.011000e+03,9371700009
3.211621200000e+08,1.900000e+01,9.000000e+00,1.011000e+03,9371700010
3.211638600000e+08,1.900000e+01,9.000000e+00,1.011000e+03,9371700011
3.211656600000e+08,1.900000e+01,9.000000e+00,1.011000e+03,9371700012
3.211674000000e+08,1.900000e+01,9.000000e+00,1.011000e+03,9371700013
3.211692000000e+08,1.900000e+01,9.000000e+00,1.012000e+03,9371700014
3.211709400000e+08,1.900000e+01,9.000000e+00,1.012000e+03,9371700015
3.211727400000e+08,1.900000e+01,1.000000e+01,1.012000e+03,9371700016
3.211742400000e+08,1.900000e+01,1.100000e+01,1.012000e+03,9371700017
3.211744200000e+08,1.900000e+01,1.100000e+01,1.012000e+03,9371700018
3.211744800000e+08,1.900000e+01,1.100000e+01,1.012000e+03,9371700019
3.211746000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,9371700022
3.211764600000e+08,1.900000e+01,1.200000e+01,1.012000e+03,9371700023
3.211782600000e+08,2.000000e+01,1.200000e+01,1.012000e+03,9371700024
3.211801200000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9371700025
3.211818600000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9371700026
3.211837200000e+08,2.000000e+01,1.500000e+01,1.011000e+03,9371700027
3.211855200000e+08,2.100000e+01,1.600000e+01,1.011000e+03,9371700028
3.211873200000e+08,2.100000e+01,1.600000e+01,1.011000e+03,9371700029
3.211891200000e+08,2.100000e+01,1.700000e+01,1.011000e+03,9371700030
3.211909200000e+08,2.100000e+01,1.600000e+01,1.010000e+03,9371700031
3.211927200000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9371700032
3.211945200000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9371700033
3.211962600000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9371700034
3.211980600000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9371700035
3.211998600000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9371700036
3.212016600000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9371700037
3.212034000000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9371700038
3.212051400000e+08,1.900000e+01,1.600000e+01,1.008000e+03,9371700039
3.212068800000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9371700040
3.212086200000e+08,1.900000e+01,1.600000e+01,1.008000e+03,9371700041
3.212103600000e+08,1.900000e+01,1.500000e+01,1.007000e+03,9371700042
3.212121000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9371700043
3.212137800000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9371700044
3.212155200000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9371700045
3.212172600000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9371700046
3.212190000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,9371700047
3.212207400000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9371700048
3.212224200000e+08,1.900000e+01,1.400000e+01,1.008000e+03,9371700049
3.212241600000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9371700050
3.212259000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9371700051
3.212275800000e+08,1.900000e+01,1.500000e+01,1.007000e+03,9371700052
3.212293200000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9371700053
3.212310000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,9371700054
3.212326800000e+08,1.900000e+01,1.500000e+01,1.007000e+03,9371700001
3.212344200000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9371700002
3.212361000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,9371800003
3.212377800000e+08,1.800000e+01,1.400000e+01,1.006000e+03,9371800004
3.212394000000e+08,1.800000e+01,1.400000e+01,1.006000e+03,9371800005
3.212410800000e+08,1.800000e+01,1.400000e+01,1.005000e+03,9371800006
3.212427600000e+08,1.800000e+01,1.300000e+01,1.005000e+03,9371800007
3.212445000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,9371800008
3.212462400000e+08,1.800000e+01,1.300000e+01,1.005000e+03,9371800009
3.212479800000e+08,1.800000e+01,1.200000e+01,1.005000e+03,9371800010
3.212497200000e+08,1.800000e+01,1.300000e+01,1.004000e+03,9371800011
3.212514600000e+08,1.800000e+01,1.300000e+01,1.004000e+03,9371800012
3.212532000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,9371800013
3.212549400000e+08,1.800000e+01,1.200000e+01,1.004000e+03,9371800014
3.212566800000e+08,1.700000e+01,1.200000e+01,1.004000e+03,9371800015
3.212584200000e+08,1.700000e+01,1.300000e+01,1.004000e+03,9371800016
3.212594400000e+08,1.700000e+01,1.300000e+01,1.004000e+03,9371800017
3.212605200000e+08,1.700000e+01,1.300000e+01,1.004000e+03,9371800020
3.212606400000e+08,1.700000e+01,1.300000e+01,1.004000e+03,9371800021
3.212625600000e+08,1.800000e+01,1.300000e+01,1.004000e+03,9371800022
3.212644200000e+08,1.800000e+01,1.300000e+01,1.004000e+03,9371800023
3.212662200000e+08,1.800000e+01,1.400000e+01,1.005000e+03,9371800024
3.212680200000e+08,1.800000e+01,1.400000e+01,1.005000e+03,9371800025
3.212698800000e+08,1.800000e+01,1.400000e+01,1.005000e+03,9371800026
3.212716800000e+08,1.800000e+01,1.400000e+01,1.005000e+03,9371800027
3.212734200000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9371800028
3.212752200000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9371800029
3.212770200000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9371800030
3.212788800000e+08,1.800000e+01,1.400000e+01,1.005000e+03,9371800031
3.212806200000e+08,1.800000e+01,1.400000e+01,1.004000e+03,9371800032
3.212824200000e+08,1.800000e+01,1.400000e+01,1.005000e+03,9371800033
3.212842200000e+08,1.800000e+01,1.400000e+01,1.004000e+03,9371800034
3.212860200000e+08,1.800000e+01,1.500000e+01,1.005000e+03,9371800035
3.212878200000e+08,1.800000e+01,1.500000e+01,1.005000e+03,9371800036
3.212896200000e+08,1.800000e+01,1.400000e+01,1.005000e+03,9371800037
3.212914200000e+08,1.800000e+01,1.400000e+01,1.005000e+03,9371800038
3.212931600000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9371800039
3.212949600000e+08,1.900000e+01,1.300000e+01,1.006000e+03,9371800040
3.212967600000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9371800041
3.212985600000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9371800042
3.213003600000e+08,1.800000e+01,1.200000e+01,1.007000e+03,9371800043
3.213021600000e+08,1.800000e+01,1.200000e+01,1.007000e+03,9371800044
3.213039600000e+08,1.800000e+01,1.200000e+01,1.008000e+03,9371800045
3.213076200000e+08,1.800000e+01,1.200000e+01,1.008000e+03,9371800047
3.213094200000e+08,1.800000e+01,1.200000e+01,1.008000e+03,9371800048
