#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.211461360000e+08,3.211461970000e+08,2.596721e+01,6.524507e-01,2.304918e+01,6.146994e-01,8.876263e-01,7.935419e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211461970000e+08,3.211462580000e+08,2.581967e+01,6.505945e-01,2.316393e+01,6.162277e-01,8.971428e-01,7.654341e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211462580000e+08,3.211463190000e+08,2.508197e+01,6.412330e-01,2.242623e+01,6.063358e-01,8.941177e-01,7.866171e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211463190000e+08,3.211463800000e+08,2.554098e+01,6.470739e-01,2.262295e+01,6.089894e-01,8.857509e-01,8.059320e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211463800000e+08,3.211464410000e+08,2.706557e+01,6.661066e-01,2.444262e+01,6.330076e-01,9.030890e-01,7.280785e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211464410000e+08,3.211465020000e+08,2.600000e+01,6.528625e-01,2.332787e+01,6.184044e-01,8.972257e-01,7.625028e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211465020000e+08,3.211465630000e+08,2.521312e+01,6.429073e-01,2.231148e+01,6.047825e-01,8.849155e-01,8.137316e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211465630000e+08,3.211466240000e+08,2.540984e+01,6.454105e-01,2.240984e+01,6.061141e-01,8.819355e-01,8.196195e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211466240000e+08,3.211466850000e+08,2.634426e+01,6.571706e-01,2.352459e+01,6.210064e-01,8.929682e-01,7.711989e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211466850000e+08,3.211467460000e+08,2.680328e+01,6.628711e-01,2.363935e+01,6.225193e-01,8.819572e-01,7.979665e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211467460000e+08,3.211468070000e+08,2.595082e+01,6.522448e-01,2.314754e+01,6.160097e-01,8.919773e-01,7.801786e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211468070000e+08,3.211468680000e+08,2.572131e+01,6.493542e-01,2.295082e+01,6.133865e-01,8.922881e-01,7.826596e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211468680000e+08,3.211469290000e+08,2.595082e+01,6.522448e-01,2.352459e+01,6.210064e-01,9.065067e-01,7.317039e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211469290000e+08,3.211469900000e+08,2.600000e+01,6.528625e-01,2.295082e+01,6.133865e-01,8.827238e-01,8.079152e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211469900000e+08,3.211470510000e+08,2.752459e+01,6.717312e-01,2.450820e+01,6.338562e-01,8.904110e-01,7.623483e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211470510000e+08,3.211471120000e+08,2.677049e+01,6.624655e-01,2.400000e+01,6.272501e-01,8.965095e-01,7.537627e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211471120000e+08,3.211471730000e+08,2.475410e+01,6.370282e-01,2.234426e+01,6.052268e-01,9.026490e-01,7.628536e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211471730000e+08,3.211472340000e+08,2.662295e+01,6.606374e-01,2.378688e+01,6.244589e-01,8.934729e-01,7.655573e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211472340000e+08,3.211472950000e+08,2.480328e+01,6.376607e-01,2.219672e+01,6.032252e-01,8.949108e-01,7.884054e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211472950000e+08,3.211473560000e+08,2.452459e+01,6.340681e-01,2.185246e+01,5.985290e-01,8.910428e-01,8.055853e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211473560000e+08,3.211474170000e+08,2.642623e+01,6.581921e-01,2.362295e+01,6.223034e-01,8.939206e-01,7.669772e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211474170000e+08,3.211474780000e+08,2.585246e+01,6.510075e-01,2.313115e+01,6.157914e-01,8.947368e-01,7.728052e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211474780000e+08,3.211475390000e+08,2.619672e+01,6.553277e-01,2.316393e+01,6.162277e-01,8.842303e-01,8.003717e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211475390000e+08,3.211476000000e+08,2.655738e+01,6.598233e-01,2.398361e+01,6.270358e-01,9.030864e-01,7.350205e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211476000000e+08,3.211476610000e+08,2.542623e+01,6.456186e-01,2.267213e+01,6.096510e-01,8.916828e-01,7.891290e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211476610000e+08,3.211477220000e+08,2.534426e+01,6.445771e-01,2.268852e+01,6.098713e-01,8.952134e-01,7.789532e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211477220000e+08,3.211477830000e+08,2.527869e+01,6.437427e-01,2.255738e+01,6.081061e-01,8.923476e-01,7.892903e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211477830000e+08,3.211478440000e+08,2.465574e+01,6.357613e-01,2.213115e+01,6.023335e-01,8.976064e-01,7.817278e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211478440000e+08,3.211479050000e+08,2.654098e+01,6.596196e-01,2.377049e+01,6.242437e-01,8.956146e-01,7.599012e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600001
3.211479280000e+08,3.211479890000e+08,2.518033e+01,6.424891e-01,2.259016e+01,6.085479e-01,8.971354e-01,7.751153e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211479890000e+08,3.211480500000e+08,2.649180e+01,6.590082e-01,2.352459e+01,6.210064e-01,8.879951e-01,7.845185e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211480500000e+08,3.211481110000e+08,2.570492e+01,6.491472e-01,2.327869e+01,6.177523e-01,9.056122e-01,7.383393e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211481110000e+08,3.211481720000e+08,2.609836e+01,6.540963e-01,2.350820e+01,6.207900e-01,9.007538e-01,7.493565e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211481720000e+08,3.211482330000e+08,2.621312e+01,6.555328e-01,2.342623e+01,6.197068e-01,8.936836e-01,7.708465e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211482330000e+08,3.211482940000e+08,2.619672e+01,6.553277e-01,2.324590e+01,6.173171e-01,8.873592e-01,7.908775e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211482940000e+08,3.211483550000e+08,2.591803e+01,6.518326e-01,2.309836e+01,6.153549e-01,8.912081e-01,7.831084e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211483550000e+08,3.211484160000e+08,2.627869e+01,6.563522e-01,2.367213e+01,6.229508e-01,9.008110e-01,7.465896e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211484160000e+08,3.211484770000e+08,2.614754e+01,6.547123e-01,2.354098e+01,6.212229e-01,9.003135e-01,7.501269e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211484770000e+08,3.211485380000e+08,2.611475e+01,6.543017e-01,2.342623e+01,6.197068e-01,8.970496e-01,7.614026e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211485380000e+08,3.211485990000e+08,2.621312e+01,6.555328e-01,2.352459e+01,6.210064e-01,8.974359e-01,7.587089e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211485990000e+08,3.211486600000e+08,2.577049e+01,6.499747e-01,2.331148e+01,6.181871e-01,9.045802e-01,7.409972e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211486600000e+08,3.211487210000e+08,2.601639e+01,6.530684e-01,2.332787e+01,6.184044e-01,8.966604e-01,7.641153e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211487210000e+08,3.211487820000e+08,2.557377e+01,6.474891e-01,2.326229e+01,6.175347e-01,9.096154e-01,7.259619e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211487820000e+08,3.211488430000e+08,2.613115e+01,6.545070e-01,2.303279e+01,6.144808e-01,8.814304e-01,8.097231e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211488430000e+08,3.211489040000e+08,2.636065e+01,6.573750e-01,2.367213e+01,6.229508e-01,8.980100e-01,7.547036e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211489040000e+08,3.211489650000e+08,2.595082e+01,6.522448e-01,2.359016e+01,6.218714e-01,9.090335e-01,7.227536e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211489650000e+08,3.211490260000e+08,2.701639e+01,6.655011e-01,2.385246e+01,6.253191e-01,8.828884e-01,7.920896e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211490260000e+08,3.211490870000e+08,2.639344e+01,6.577837e-01,2.373771e+01,6.238131e-01,8.993789e-01,7.497266e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211490870000e+08,3.211491480000e+08,2.677049e+01,6.624655e-01,2.401639e+01,6.274642e-01,8.971218e-01,7.517859e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211491480000e+08,3.211492090000e+08,2.545902e+01,6.460347e-01,2.295082e+01,6.133865e-01,9.014810e-01,7.562276e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211492090000e+08,3.211492700000e+08,2.565574e+01,6.485260e-01,2.304918e+01,6.146994e-01,8.984026e-01,7.636945e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211492700000e+08,3.211493310000e+08,2.495082e+01,6.395544e-01,2.236065e+01,6.054487e-01,8.961892e-01,7.818326e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211493310000e+08,3.211493920000e+08,2.608197e+01,6.538908e-01,2.359016e+01,6.218714e-01,9.044626e-01,7.369652e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211493920000e+08,3.211494530000e+08,2.608197e+01,6.538908e-01,2.322951e+01,6.170993e-01,8.906348e-01,7.824458e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211494530000e+08,3.211495140000e+08,2.554098e+01,6.470739e-01,2.309836e+01,6.153549e-01,9.043646e-01,7.450706e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211495140000e+08,3.211495750000e+08,2.562295e+01,6.481114e-01,2.321312e+01,6.168815e-01,9.059501e-01,7.383323e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211495750000e+08,3.211496360000e+08,2.685246e+01,6.634789e-01,2.414754e+01,6.291751e-01,8.992674e-01,7.436568e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211496360000e+08,3.211496970000e+08,2.568852e+01,6.489401e-01,2.273771e+01,6.105320e-01,8.851308e-01,8.055101e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371600002
3.211497090000e+08,3.211497700000e+08,2.570492e+01,6.491472e-01,2.300000e+01,6.140433e-01,8.947704e-01,7.749109e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211497700000e+08,3.211498310000e+08,2.618033e+01,6.551226e-01,2.352459e+01,6.210064e-01,8.985598e-01,7.554854e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211498310000e+08,3.211498920000e+08,2.685246e+01,6.634789e-01,2.424590e+01,6.304552e-01,9.029304e-01,7.314958e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211498920000e+08,3.211499530000e+08,2.637705e+01,6.575794e-01,2.375410e+01,6.240284e-01,9.005594e-01,7.460365e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211499530000e+08,3.211500140000e+08,2.690164e+01,6.640862e-01,2.365574e+01,6.227351e-01,8.793418e-01,8.040868e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211500140000e+08,3.211500750000e+08,2.534426e+01,6.445771e-01,2.250820e+01,6.074429e-01,8.880983e-01,8.017595e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211500750000e+08,3.211501360000e+08,2.583607e+01,6.508011e-01,2.283607e+01,6.118510e-01,8.838832e-01,8.069875e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211501360000e+08,3.211501970000e+08,2.575410e+01,6.497679e-01,2.306557e+01,6.149180e-01,8.956079e-01,7.714445e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211501970000e+08,3.211502580000e+08,2.614754e+01,6.547123e-01,2.334426e+01,6.186217e-01,8.927900e-01,7.746616e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211502580000e+08,3.211503190000e+08,2.614754e+01,6.547123e-01,2.350820e+01,6.207900e-01,8.990595e-01,7.543042e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211503190000e+08,3.211503800000e+08,2.657377e+01,6.600269e-01,2.368852e+01,6.231665e-01,8.914251e-01,7.727085e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211503800000e+08,3.211504410000e+08,2.562295e+01,6.481114e-01,2.281967e+01,6.116315e-01,8.905950e-01,7.895492e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211504410000e+08,3.211505020000e+08,2.636065e+01,6.573750e-01,2.362295e+01,6.223034e-01,8.961443e-01,7.607837e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211505020000e+08,3.211505630000e+08,2.573771e+01,6.495611e-01,2.309836e+01,6.153549e-01,8.974522e-01,7.656300e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211505630000e+08,3.211506240000e+08,2.601639e+01,6.530684e-01,2.331148e+01,6.181871e-01,8.960302e-01,7.661722e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211506240000e+08,3.211506850000e+08,2.583607e+01,6.508011e-01,2.322951e+01,6.170993e-01,8.991117e-01,7.586634e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211506850000e+08,3.211507460000e+08,2.618033e+01,6.551226e-01,2.362295e+01,6.223034e-01,9.023169e-01,7.429111e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211507460000e+08,3.211508070000e+08,2.701639e+01,6.655011e-01,2.400000e+01,6.272501e-01,8.883495e-01,7.757890e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211508070000e+08,3.211508680000e+08,2.663935e+01,6.608407e-01,2.375410e+01,6.240284e-01,8.916923e-01,7.709221e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211508680000e+08,3.211509290000e+08,2.593443e+01,6.520388e-01,2.290164e+01,6.127290e-01,8.830594e-01,8.079311e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211509290000e+08,3.211509900000e+08,2.616393e+01,6.549175e-01,2.362295e+01,6.223034e-01,9.028822e-01,7.412223e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211509900000e+08,3.211510510000e+08,2.513115e+01,6.418614e-01,2.191803e+01,5.994264e-01,8.721461e-01,8.528654e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211510510000e+08,3.211511120000e+08,2.626229e+01,6.561474e-01,2.326229e+01,6.175347e-01,8.857678e-01,7.947361e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211511120000e+08,3.211511730000e+08,2.565574e+01,6.485260e-01,2.275410e+01,6.107520e-01,8.869010e-01,8.005894e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211511730000e+08,3.211512340000e+08,2.598361e+01,6.526567e-01,2.324590e+01,6.173171e-01,8.946372e-01,7.711741e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211512340000e+08,3.211512950000e+08,2.514754e+01,6.420707e-01,2.250820e+01,6.074429e-01,8.950456e-01,7.825465e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211512950000e+08,3.211513560000e+08,2.477049e+01,6.372390e-01,2.222951e+01,6.036706e-01,8.974189e-01,7.805469e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211513560000e+08,3.211514170000e+08,2.609836e+01,6.540963e-01,2.319672e+01,6.166637e-01,8.888191e-01,7.878622e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211514170000e+08,3.211514780000e+08,2.540984e+01,6.454105e-01,2.290164e+01,6.127290e-01,9.012903e-01,7.576113e-03,1.800000e+01,1.000000e+01,1.012000e+03,9371700003
3.211514930000e+08,3.211515540000e+08,2.545902e+01,6.460347e-01,2.295082e+01,6.133865e-01,9.014810e-01,7.562276e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211515540000e+08,3.211516150000e+08,2.481967e+01,6.378713e-01,2.173771e+01,5.969555e-01,8.758256e-01,8.475432e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211516150000e+08,3.211516760000e+08,2.781967e+01,6.753223e-01,2.504918e+01,6.408138e-01,9.004125e-01,7.269127e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211516760000e+08,3.211517370000e+08,2.711475e+01,6.667114e-01,2.396721e+01,6.268214e-01,8.839177e-01,7.876279e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211517370000e+08,3.211517980000e+08,2.606557e+01,6.536853e-01,2.304918e+01,6.146994e-01,8.842767e-01,8.022428e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211517980000e+08,3.211518590000e+08,2.652459e+01,6.594159e-01,2.352459e+01,6.210064e-01,8.868974e-01,7.873788e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211518590000e+08,3.211519200000e+08,2.619672e+01,6.553277e-01,2.340984e+01,6.194900e-01,8.936170e-01,7.713001e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211519200000e+08,3.211519810000e+08,2.636065e+01,6.573750e-01,2.350820e+01,6.207900e-01,8.917910e-01,7.746761e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211519810000e+08,3.211520420000e+08,2.642623e+01,6.581921e-01,2.354098e+01,6.212229e-01,8.908188e-01,7.767586e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211520420000e+08,3.211521030000e+08,2.613115e+01,6.545070e-01,2.293443e+01,6.131673e-01,8.776662e-01,8.207176e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211521030000e+08,3.211521640000e+08,2.481967e+01,6.378713e-01,2.222951e+01,6.036706e-01,8.956407e-01,7.857232e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211521640000e+08,3.211522250000e+08,2.652459e+01,6.594159e-01,2.350820e+01,6.207900e-01,8.862793e-01,7.892521e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211522250000e+08,3.211522860000e+08,2.619672e+01,6.553277e-01,2.318033e+01,6.164458e-01,8.848560e-01,7.984882e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211522860000e+08,3.211523470000e+08,2.619672e+01,6.553277e-01,2.340984e+01,6.194900e-01,8.936170e-01,7.713001e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211523470000e+08,3.211524080000e+08,2.704918e+01,6.659048e-01,2.419672e+01,6.298155e-01,8.945454e-01,7.561221e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211524080000e+08,3.211524690000e+08,2.565574e+01,6.485260e-01,2.270492e+01,6.100916e-01,8.849840e-01,8.064726e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211524690000e+08,3.211525300000e+08,2.567213e+01,6.487331e-01,2.293443e+01,6.131673e-01,8.933589e-01,7.799727e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211525300000e+08,3.211525910000e+08,2.640984e+01,6.579880e-01,2.377049e+01,6.242437e-01,9.000621e-01,7.472288e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211525910000e+08,3.211526520000e+08,2.529508e+01,6.439515e-01,2.252459e+01,6.076640e-01,8.904731e-01,7.950379e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211526520000e+08,3.211527130000e+08,2.667213e+01,6.612473e-01,2.370492e+01,6.233821e-01,8.887523e-01,7.795467e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211527130000e+08,3.211527740000e+08,2.577049e+01,6.499747e-01,2.298361e+01,6.138244e-01,8.918575e-01,7.832848e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211527740000e+08,3.211528350000e+08,2.514754e+01,6.420707e-01,2.240984e+01,6.061141e-01,8.911343e-01,7.952515e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211528350000e+08,3.211528960000e+08,2.665574e+01,6.610441e-01,2.349180e+01,6.205736e-01,8.813038e-01,8.020861e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211528960000e+08,3.211529570000e+08,2.581967e+01,6.505945e-01,2.265574e+01,6.094306e-01,8.774603e-01,8.262508e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211529570000e+08,3.211530180000e+08,2.557377e+01,6.474891e-01,2.296721e+01,6.136055e-01,8.980770e-01,7.660034e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211530180000e+08,3.211530790000e+08,2.618033e+01,6.551226e-01,2.355738e+01,6.214391e-01,8.998122e-01,7.513304e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211530790000e+08,3.211531400000e+08,2.647541e+01,6.588043e-01,2.365574e+01,6.227351e-01,8.934985e-01,7.676063e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211531400000e+08,3.211532010000e+08,2.677049e+01,6.624655e-01,2.391803e+01,6.261780e-01,8.934476e-01,7.635246e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700004
3.211532660000e+08,3.211533270000e+08,2.688525e+01,6.638838e-01,2.386885e+01,6.255339e-01,8.878049e-01,7.793344e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211533270000e+08,3.211533880000e+08,2.614754e+01,6.547123e-01,2.352459e+01,6.210064e-01,8.996865e-01,7.522201e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211533880000e+08,3.211534490000e+08,2.563935e+01,6.483187e-01,2.314754e+01,6.160097e-01,9.028133e-01,7.490037e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211534490000e+08,3.211535100000e+08,2.662295e+01,6.606374e-01,2.380328e+01,6.246741e-01,8.940887e-01,7.636045e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211535100000e+08,3.211535710000e+08,2.640984e+01,6.579880e-01,2.326229e+01,6.175347e-01,8.808194e-01,8.072322e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211535710000e+08,3.211536320000e+08,2.649180e+01,6.590082e-01,2.388525e+01,6.257487e-01,9.016089e-01,7.409115e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211536320000e+08,3.211536930000e+08,2.698361e+01,6.650972e-01,2.418033e+01,6.296021e-01,8.961118e-01,7.520545e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211536930000e+08,3.211537540000e+08,2.585246e+01,6.510075e-01,2.298361e+01,6.138244e-01,8.890298e-01,7.909436e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211537540000e+08,3.211538150000e+08,2.722951e+01,6.681208e-01,2.450820e+01,6.338562e-01,9.000602e-01,7.359025e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211538150000e+08,3.211538760000e+08,2.473771e+01,6.368172e-01,2.224590e+01,6.038932e-01,8.992710e-01,7.747792e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211538760000e+08,3.211539370000e+08,2.637705e+01,6.575794e-01,2.352459e+01,6.210064e-01,8.918583e-01,7.742238e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211539370000e+08,3.211539980000e+08,2.631148e+01,6.567615e-01,2.349180e+01,6.205736e-01,8.928349e-01,7.721021e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211539980000e+08,3.211540590000e+08,2.662295e+01,6.606374e-01,2.378688e+01,6.244589e-01,8.934729e-01,7.655573e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211540590000e+08,3.211541200000e+08,2.583607e+01,6.508011e-01,2.326229e+01,6.175347e-01,9.003807e-01,7.544086e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211541200000e+08,3.211541810000e+08,2.670492e+01,6.616536e-01,2.350820e+01,6.207900e-01,8.802947e-01,8.042854e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211541810000e+08,3.211542420000e+08,2.539344e+01,6.452023e-01,2.304918e+01,6.146994e-01,9.076824e-01,7.355015e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211542420000e+08,3.211543030000e+08,2.552459e+01,6.468662e-01,2.298361e+01,6.138244e-01,9.004496e-01,7.587644e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211543030000e+08,3.211543640000e+08,2.439344e+01,6.323705e-01,2.218033e+01,6.030024e-01,9.092742e-01,7.445799e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211543640000e+08,3.211544250000e+08,2.560656e+01,6.479040e-01,2.300000e+01,6.140433e-01,8.982074e-01,7.650783e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211544250000e+08,3.211544860000e+08,2.598361e+01,6.526567e-01,2.321312e+01,6.168815e-01,8.933754e-01,7.752309e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211544860000e+08,3.211545470000e+08,2.563935e+01,6.483187e-01,2.314754e+01,6.160097e-01,9.028133e-01,7.490037e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211545470000e+08,3.211546080000e+08,2.647541e+01,6.588043e-01,2.342623e+01,6.197068e-01,8.848297e-01,7.943535e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211546080000e+08,3.211546690000e+08,2.554098e+01,6.470739e-01,2.273771e+01,6.105320e-01,8.902439e-01,7.919270e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211546690000e+08,3.211547300000e+08,2.596721e+01,6.524507e-01,2.337705e+01,6.190560e-01,9.002525e-01,7.529316e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211547300000e+08,3.211547910000e+08,2.640984e+01,6.579880e-01,2.340984e+01,6.194900e-01,8.864059e-01,7.905810e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211547910000e+08,3.211548520000e+08,2.581967e+01,6.505945e-01,2.327869e+01,6.177523e-01,9.015873e-01,7.505665e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211548520000e+08,3.211549130000e+08,2.547541e+01,6.462427e-01,2.293443e+01,6.131673e-01,9.002574e-01,7.601480e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
3.211549130000e+08,3.211549740000e+08,2.645902e+01,6.586003e-01,2.340984e+01,6.194900e-01,8.847584e-01,7.948136e-03,1.900000e+01,1.000000e+01,1.012000e+03,9371700005
