#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.211461360753e+08,3.211479189857e+08,1.782910438180e+03,46404,46097,41163,307,307,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.479821e+00,9371600001,0,8388608,0
2,3.211479280093e+08,3.211496999827e+08,1.771973454058e+03,46435,46103,41367,332,332,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.912013e+00,9371600002,0,8388608,0
3,3.211497091080e+08,3.211514839659e+08,1.774857875824e+03,46431,46128,41179,303,303,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700003,0,8388608,0
4,3.211514930523e+08,3.211532569665e+08,1.763914108515e+03,46449,46137,41095,312,312,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700004,0,8388608,0
5,3.211532660266e+08,3.211550369404e+08,1.770913766146e+03,46447,46141,41291,306,306,0,2,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700005,0,8388608,0
6,3.211550451255e+08,3.211568059494e+08,1.760823904753e+03,46465,46109,40936,356,356,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700006,0,8388608,0
7,3.211568141112e+08,3.211585799465e+08,1.765835285544e+03,46469,46140,41373,329,329,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700007,0,8388608,0
8,3.211585880758e+08,3.211603449587e+08,1.756882887065e+03,46472,46159,41207,313,313,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700008,0,8388608,0
9,3.211603541012e+08,3.211621169979e+08,1.762896646202e+03,46460,46169,41148,291,291,0,2,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700009,0,8388608,0
10,3.211621251315e+08,3.211638829999e+08,1.757868425429e+03,46456,46101,41378,355,355,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700010,0,8388608,0
11,3.211638921099e+08,3.211656609982e+08,1.768888302207e+03,46453,46121,41243,332,332,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700011,0,8388608,0
12,3.211656690690e+08,3.211674329999e+08,1.763930938125e+03,46489,46111,41273,378,378,0,15,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700012,0,8388608,0
13,3.211674410117e+08,3.211691979913e+08,1.756979632378e+03,46462,46147,41418,315,315,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700013,0,8388608,0
14,3.211692070174e+08,3.211709649507e+08,1.757933305323e+03,46476,46151,41211,325,325,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700014,0,8388608,0
15,3.211709730220e+08,3.211727499421e+08,1.776920106947e+03,46429,46086,41054,343,343,0,3,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700015,0,8388608,0
16,3.211727580383e+08,3.211742579394e+08,1.499901101410e+03,39561,39291,35311,270,270,0,2,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700016,0,8388608,0
17,3.211742730268e+08,3.211744329824e+08,1.599556196928e+02,4307,4279,3301,28,28,0,2,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700017,0,8388608,0
18,3.211744480558e+08,3.211745219992e+08,7.394341731071e+01,48622,370,3,48252,48252,0,2,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700018,0,14229636,4
19,3.211745300106e+08,3.211745579993e+08,2.798865795135e+01,12472,874,146,11598,11598,0,2,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700019,0,8388608,0
22,3.211746371121e+08,3.211764579806e+08,1.820868468642e+03,46342,46050,41177,292,292,0,4,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700022,0,8388608,0
23,3.211764670339e+08,3.211782929997e+08,1.825965826809e+03,46344,46042,41015,302,302,0,4,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700023,0,8388608,0
24,3.211783020157e+08,3.211801079875e+08,1.805971748412e+03,46379,46056,41104,323,323,0,4,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.854768e+00,9371700024,0,8388608,0
25,3.211801160308e+08,3.211819089820e+08,1.792951180398e+03,46404,46064,41256,340,340,0,3,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.755579e+00,9371700025,0,8388608,0
26,3.211819170448e+08,3.211837249851e+08,1.807940279663e+03,46365,46082,41057,283,283,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.986181e+00,9371700026,0,8388608,0
27,3.211837340298e+08,3.211855399710e+08,1.805941224456e+03,46385,46074,41028,311,311,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.894855e+00,9371700027,0,8388608,0
28,3.211855480783e+08,3.211873339537e+08,1.785875400543e+03,46414,46089,40973,325,325,0,3,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.928931e+00,9371700028,0,8388608,0
29,3.211873430177e+08,3.211891429803e+08,1.799962606013e+03,46397,46084,41091,313,313,0,2,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.633335e+00,9371700029,0,8388608,0
30,3.211891510306e+08,3.211909468785e+08,1.795847960591e+03,46412,46097,40811,315,315,0,4,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.686176e+00,9371700030,0,8388608,0
31,3.211909550733e+08,3.211927369638e+08,1.781890502870e+03,46432,46109,40927,323,323,0,4,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.529214e+00,9371700031,0,8388608,0
32,3.211927450108e+08,3.211945249976e+08,1.779986769199e+03,46422,46084,41196,338,338,0,4,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.994376e+00,9371700032,0,8388608,0
33,3.211945340093e+08,3.211963039950e+08,1.769985666037e+03,46459,46137,40984,322,322,0,3,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700033,0,8388608,0
34,3.211963120409e+08,3.211980859801e+08,1.773939170897e+03,46441,46093,41100,348,348,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700034,0,8388608,0
35,3.211980940851e+08,3.211998688902e+08,1.774805143118e+03,46438,46139,41108,299,299,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.997748e+00,9371700035,0,8388608,0
36,3.211998780105e+08,3.212016508138e+08,1.772803264737e+03,46454,46137,41073,317,317,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700036,0,8388608,0
37,3.212016590435e+08,3.212034079244e+08,1.748880893469e+03,46468,46183,41280,285,285,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700037,0,8388608,0
38,3.212034170382e+08,3.212051469919e+08,1.729953730047e+03,46533,46202,41200,331,331,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700038,0,8388608,0
39,3.212051560416e+08,3.212068899909e+08,1.733949338913e+03,46513,46184,41432,329,329,0,3,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.950432e+00,9371700039,0,8388608,0
40,3.212068990125e+08,3.212086219982e+08,1.722985741198e+03,46538,46236,41366,302,302,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700040,0,8388608,0
41,3.212086310854e+08,3.212103529981e+08,1.721912749350e+03,46546,46250,41313,296,296,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.871733e+00,9371700041,0,8388608,0
42,3.212103610161e+08,3.212120859799e+08,1.724963776410e+03,46518,46166,41281,352,352,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.964080e+00,9371700042,0,8388608,0
43,3.212120950122e+08,3.212138099076e+08,1.714895440578e+03,46553,46215,41315,338,338,0,2,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700043,0,8388608,0
44,3.212138190563e+08,3.212155459942e+08,1.726937964499e+03,46514,46211,41434,303,303,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700044,0,8388608,0
45,3.212155550329e+08,3.212172679936e+08,1.712960787654e+03,46567,46256,41295,311,311,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.977829e+00,9371700045,0,8388608,0
46,3.212172760695e+08,3.212190049791e+08,1.728909586966e+03,46520,46198,41365,322,322,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700046,0,8388608,0
47,3.212190140149e+08,3.212207309087e+08,1.716893770158e+03,46564,46266,41426,298,298,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.705472e+00,9371700047,0,8388608,0
48,3.212207390087e+08,3.212224449980e+08,1.705989306808e+03,46589,46261,41317,328,328,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.940831e+00,9371700048,0,8388608,0
49,3.212224530142e+08,3.212241629926e+08,1.709978410065e+03,46563,46231,41292,332,332,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700049,0,8388608,0
50,3.212241710582e+08,3.212258859903e+08,1.714932098925e+03,46561,46253,41423,308,308,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371700050,0,8388608,0
51,3.212258940644e+08,3.212276029889e+08,1.708924535692e+03,46563,46242,41144,321,321,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.750875e+00,9371700051,0,8388608,0
52,3.212276120229e+08,3.212293069814e+08,1.694958439648e+03,46599,46300,41531,299,299,0,1,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.781249e+00,9371700052,0,8388608,0
53,3.212293160193e+08,3.212310109991e+08,1.694979806006e+03,46591,46278,41396,313,313,0,3,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.648584e+00,9371700053,0,8388608,0
54,3.212310200447e+08,3.212327049915e+08,1.684946831644e+03,46625,46329,41236,296,296,0,3,e,C,2017,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.782662e+00,9371700054,0,8388608,0
1,3.212327130410e+08,3.212344269844e+08,1.713943442106e+03,46560,46278,41429,282,282,0,4,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.452105e+00,9371700001,0,8388608,0
2,3.212344360254e+08,3.212361279799e+08,1.691954552472e+03,46612,46048,38928,564,564,0,4,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.979290e+00,9371700002,0,8388608,0
3,3.212361360519e+08,3.212377869974e+08,1.650945550084e+03,46700,45401,36487,1299,1299,0,5,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800003,0,8388608,0
4,3.212377950395e+08,3.212394479744e+08,1.652934938908e+03,46695,45483,36260,1212,1212,0,4,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800004,0,8388608,0
5,3.212394560325e+08,3.212410989777e+08,1.642945230067e+03,46706,45427,36346,1279,1279,0,1,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800005,0,8388608,0
6,3.212411070125e+08,3.212427619339e+08,1.654921387732e+03,45912,44707,36918,1205,1205,0,1,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800006,0,8388608,0
7,3.212427881760e+08,3.212445099717e+08,1.721795723140e+03,46535,45464,38550,1071,1071,0,5,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800007,0,8388608,0
8,3.212445200371e+08,3.212462349958e+08,1.714958683670e+03,46556,45448,39355,1108,1108,0,1,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800008,0,8388608,0
9,3.212462440208e+08,3.212479739878e+08,1.729967021227e+03,46537,45454,39562,1083,1083,0,2,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800009,0,8388608,0
10,3.212479820763e+08,3.212497119222e+08,1.729845903099e+03,46527,45373,40095,1154,1154,0,1,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800010,0,8388608,0
11,3.212497210091e+08,3.212514589890e+08,1.737979951620e+03,46521,45408,40170,1113,1113,0,2,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800011,0,8388608,0
12,3.212514670793e+08,3.212532029855e+08,1.735906213403e+03,46503,45435,40170,1068,1068,0,1,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800012,0,8388608,0
13,3.212532120790e+08,3.212549509923e+08,1.738913271725e+03,46502,45594,40396,908,908,0,1,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800013,0,8388608,0
14,3.212549600276e+08,3.212566979824e+08,1.737954781234e+03,46507,45552,40310,955,955,0,2,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800014,0,8388608,0
15,3.212567070823e+08,3.212584329837e+08,1.725901439011e+03,46544,45632,40648,912,912,0,1,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800015,0,8388608,0
16,3.212584410498e+08,3.212594249819e+08,9.839321460724e+02,26405,25849,22739,556,556,0,1,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800016,0,8388608,0
17,3.212594410554e+08,3.212605039638e+08,1.062908365369e+03,28449,27918,24580,531,531,0,1,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800017,0,8388608,0
20,3.212605550349e+08,3.212606659691e+08,1.109341836572e+02,3934,3726,2263,208,208,0,1,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800020,0,8388608,0
21,3.212606810507e+08,3.212625606541e+08,1.879603478730e+03,46240,45698,40554,542,542,0,4,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800021,0,8388608,0
22,3.212625690140e+08,3.212644069682e+08,1.837954265237e+03,46300,46024,41087,276,276,0,1,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800022,0,8388608,0
23,3.212644160356e+08,3.212662399270e+08,1.823891391814e+03,46349,46064,41120,285,285,0,1,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.849313e+00,9371800023,0,8388608,0
24,3.212662480106e+08,3.212680599807e+08,1.811970106840e+03,46360,46074,41313,286,286,0,2,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.753998e+00,9371800024,0,8388608,0
25,3.212680690341e+08,3.212698769849e+08,1.807950762093e+03,46362,46083,41283,279,279,0,1,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.976232e+00,9371800025,0,8388608,0
26,3.212698860134e+08,3.212716759860e+08,1.789972583592e+03,46403,46100,41259,303,303,0,2,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.888889e+00,9371800026,0,8388608,0
27,3.212716841434e+08,3.212734439983e+08,1.759854899108e+03,46471,45980,40275,491,491,0,1,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.894946e+00,9371800027,0,8388608,0
28,3.212734530252e+08,3.212752369553e+08,1.783930083752e+03,46433,46145,41213,288,288,0,1,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.687955e+00,9371800028,0,8388608,0
29,3.212752450253e+08,3.212770489711e+08,1.803945800483e+03,46374,46058,41352,316,316,0,5,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.726414e+00,9371800029,0,8388608,0
30,3.212770580402e+08,3.212788569838e+08,1.798943626881e+03,46394,46065,41215,329,329,0,5,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.502502e+00,9371800030,0,8388608,0
31,3.212788661742e+08,3.212806539946e+08,1.787820447922e+03,46428,46120,41168,308,308,0,4,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.992160e+00,9371800031,0,8388608,0
32,3.212806620273e+08,3.212824479384e+08,1.785911062956e+03,46417,46114,41220,303,303,0,4,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800032,0,8388608,0
33,3.212824570441e+08,3.212842469329e+08,1.789888816595e+03,46403,46107,41343,296,296,0,4,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800033,0,8388608,0
34,3.212842560321e+08,3.212860428232e+08,1.786791172802e+03,46419,46120,41267,299,299,0,1,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.993848e+00,9371800034,0,8388608,0
35,3.212860510129e+08,3.212878379615e+08,1.786948574066e+03,46426,46152,41343,274,274,0,1,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800035,0,8388608,0
36,3.212878460219e+08,3.212896229832e+08,1.776961321235e+03,46432,46130,41038,302,302,0,1,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800036,0,8388608,0
37,3.212896320523e+08,3.212914118262e+08,1.779773867190e+03,46430,46147,41367,283,283,0,1,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800037,0,8388608,0
38,3.212914210275e+08,3.212931879850e+08,1.766957477272e+03,46456,46171,41314,285,285,0,1,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.978506e+00,9371800038,0,8388608,0
39,3.212931970620e+08,3.212949699728e+08,1.772910815716e+03,46435,46139,41226,296,296,0,1,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.992672e+00,9371800039,0,8388608,0
40,3.212949790482e+08,3.212967589849e+08,1.779936719656e+03,46433,46168,41261,265,265,0,1,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.901740e+00,9371800040,0,8388608,0
41,3.212967670177e+08,3.212985469942e+08,1.779976519644e+03,46425,45806,40799,619,619,0,1,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800041,0,8388608,0
42,3.212985560363e+08,3.213003770000e+08,1.820963675678e+03,46342,46028,40780,314,314,0,2,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800042,0,8388608,0
43,3.213003850340e+08,3.213021829732e+08,1.797939165294e+03,46382,46078,41113,304,304,0,2,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.983880e+00,9371800043,0,8388608,0
44,3.213021920366e+08,3.213039919817e+08,1.799945074916e+03,46400,46126,41381,274,274,0,1,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800044,0,8388608,0
45,3.213040000198e+08,3.213057989758e+08,1.798955940485e+03,46401,46098,40970,303,303,0,3,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800045,0,8388608,0
47,3.213076221149e+08,3.213094269812e+08,1.804866280675e+03,46392,46093,40922,299,299,0,4,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.911813e+00,9371800047,0,8388608,0
48,3.213094350220e+08,3.213112209827e+08,1.785960622847e+03,46425,46134,41085,291,291,0,4,e,C,2017,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371800048,0,8388608,0
