#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.283164000000e+08,3.000000e+01,2.000000e+01,1.015000e+03,36380000001
3.283176000000e+08,3.000000e+01,1.900000e+01,1.015000e+03,36380000002
3.283188000000e+08,3.000000e+01,1.900000e+01,1.015000e+03,36380000003
3.283188000000e+08,3.000000e+01,1.900000e+01,1.015000e+03,36380000004
3.283200000000e+08,3.000000e+01,1.900000e+01,1.015000e+03,36380000005
3.283212000000e+08,3.000000e+01,1.900000e+01,1.015000e+03,36380000006
3.283212000000e+08,3.000000e+01,1.900000e+01,1.015000e+03,36380000007
3.283224000000e+08,3.000000e+01,1.900000e+01,1.015000e+03,36380000008
3.283236000000e+08,3.000000e+01,1.900000e+01,1.015000e+03,36380000009
3.283248000000e+08,3.000000e+01,1.900000e+01,1.015000e+03,36380000010
3.283248000000e+08,3.000000e+01,1.900000e+01,1.015000e+03,36380000011
3.283260000000e+08,3.000000e+01,1.900000e+01,1.015000e+03,36380000012
3.283272000000e+08,3.000000e+01,1.900000e+01,1.015000e+03,36380000013
3.283284000000e+08,3.000000e+01,1.900000e+01,1.015000e+03,36380000014
3.283284000000e+08,3.000000e+01,1.900000e+01,1.015000e+03,36380000015
3.283296000000e+08,3.000000e+01,1.900000e+01,1.015000e+03,36380000016
3.283308000000e+08,3.000000e+01,1.900000e+01,1.015000e+03,36380000017
3.283320000000e+08,3.000000e+01,2.000000e+01,1.015000e+03,36380000018
3.283320000000e+08,3.000000e+01,2.000000e+01,1.015000e+03,36380000019
3.283332000000e+08,3.000000e+01,2.000000e+01,1.015000e+03,36380000020
3.283344000000e+08,3.000000e+01,2.000000e+01,1.015000e+03,36380000021
3.283356000000e+08,3.000000e+01,2.000000e+01,1.015000e+03,36380000022
3.283356000000e+08,3.000000e+01,2.000000e+01,1.015000e+03,36380000023
3.283368000000e+08,3.000000e+01,2.100000e+01,1.015000e+03,36380000024
3.283380000000e+08,3.000000e+01,2.100000e+01,1.015000e+03,36380000025
3.283392000000e+08,3.000000e+01,2.000000e+01,1.016000e+03,36380000026
3.283392000000e+08,3.000000e+01,2.000000e+01,1.016000e+03,36380000027
3.283404000000e+08,3.000000e+01,2.000000e+01,1.016000e+03,36380000028
3.283416000000e+08,3.000000e+01,2.000000e+01,1.016000e+03,36380000029
3.283428000000e+08,3.000000e+01,2.000000e+01,1.016000e+03,36380000030
3.283428000000e+08,3.000000e+01,2.000000e+01,1.016000e+03,36380000031
3.283440000000e+08,3.000000e+01,2.100000e+01,1.016000e+03,36380000032
3.283452000000e+08,3.000000e+01,2.200000e+01,1.016000e+03,36380000033
3.283464000000e+08,3.000000e+01,2.400000e+01,1.016000e+03,36380000034
3.283464000000e+08,3.000000e+01,2.400000e+01,1.016000e+03,36380000035
3.283476000000e+08,3.000000e+01,2.500000e+01,1.016000e+03,36380000036
3.283488000000e+08,3.000000e+01,2.700000e+01,1.016000e+03,36380000037
3.283488000000e+08,3.000000e+01,2.700000e+01,1.016000e+03,36380000038
3.283500000000e+08,3.000000e+01,2.800000e+01,1.016000e+03,36380000039
3.283512000000e+08,3.100000e+01,2.900000e+01,1.016000e+03,36380000040
3.283524000000e+08,3.100000e+01,2.900000e+01,1.016000e+03,36380000041
3.283524000000e+08,3.100000e+01,2.900000e+01,1.016000e+03,36380000042
3.283536000000e+08,3.100000e+01,2.900000e+01,1.017000e+03,36380000043
3.283548000000e+08,3.100000e+01,3.000000e+01,1.016000e+03,36380000044
3.283560000000e+08,3.100000e+01,3.100000e+01,1.016000e+03,36380000045
3.283560000000e+08,3.100000e+01,3.100000e+01,1.016000e+03,36380000046
3.283572000000e+08,3.100000e+01,3.200000e+01,1.016000e+03,36380000047
3.283584000000e+08,3.100000e+01,3.200000e+01,1.016000e+03,36380000048
3.283584000000e+08,3.100000e+01,3.200000e+01,1.016000e+03,36380000049
3.283584000000e+08,3.100000e+01,3.200000e+01,1.016000e+03,36380000050
3.283608000000e+08,3.100000e+01,3.300000e+01,1.016000e+03,36380000051
3.283620000000e+08,3.100000e+01,3.200000e+01,1.016000e+03,36380000052
3.283632000000e+08,3.100000e+01,3.300000e+01,1.016000e+03,36380000053
3.283632000000e+08,3.100000e+01,3.300000e+01,1.016000e+03,36380000054
3.283644000000e+08,3.100000e+01,3.300000e+01,1.016000e+03,36380000055
3.283656000000e+08,3.100000e+01,3.300000e+01,1.016000e+03,36380000056
3.283668000000e+08,3.100000e+01,3.300000e+01,1.016000e+03,36380000057
3.283668000000e+08,3.100000e+01,3.300000e+01,1.016000e+03,36380000058
3.283680000000e+08,3.100000e+01,3.200000e+01,1.016000e+03,36380000059
3.283692000000e+08,3.100000e+01,3.200000e+01,1.016000e+03,36380000060
3.283704000000e+08,3.100000e+01,3.200000e+01,1.016000e+03,36380000061
3.283704000000e+08,3.100000e+01,3.200000e+01,1.016000e+03,36380000062
3.283716000000e+08,3.100000e+01,3.100000e+01,1.016000e+03,36380000063
3.283728000000e+08,3.100000e+01,3.100000e+01,1.015000e+03,36380000064
3.283740000000e+08,3.100000e+01,2.900000e+01,1.015000e+03,36380000065
3.283740000000e+08,3.100000e+01,2.900000e+01,1.015000e+03,36380000066
3.283752000000e+08,3.100000e+01,2.900000e+01,1.015000e+03,36380000067
3.283764000000e+08,3.100000e+01,2.800000e+01,1.015000e+03,36380000068
3.283776000000e+08,3.100000e+01,2.800000e+01,1.015000e+03,36380000069
3.283776000000e+08,3.100000e+01,2.800000e+01,1.015000e+03,36380000070
3.283788000000e+08,3.100000e+01,2.700000e+01,1.015000e+03,36380000071
3.283800000000e+08,3.100000e+01,2.700000e+01,1.014000e+03,36380000072
3.283812000000e+08,3.100000e+01,2.700000e+01,1.014000e+03,36380000073
3.283812000000e+08,3.100000e+01,2.700000e+01,1.014000e+03,36380000074
3.283824000000e+08,3.100000e+01,2.700000e+01,1.014000e+03,36380000075
3.283836000000e+08,3.100000e+01,2.700000e+01,1.014000e+03,36380000076
3.283836000000e+08,3.100000e+01,2.700000e+01,1.014000e+03,36380000077
3.283848000000e+08,3.100000e+01,2.700000e+01,1.014000e+03,36380000078
3.283860000000e+08,3.100000e+01,2.600000e+01,1.013000e+03,36380000079
3.283872000000e+08,3.100000e+01,2.600000e+01,1.013000e+03,36380000080
3.283872000000e+08,3.100000e+01,2.600000e+01,1.013000e+03,36380000081
3.283884000000e+08,3.100000e+01,2.600000e+01,1.013000e+03,36380000082
3.283896000000e+08,3.100000e+01,2.600000e+01,1.013000e+03,36380000083
3.283908000000e+08,3.100000e+01,2.500000e+01,1.013000e+03,36380000084
3.283908000000e+08,3.100000e+01,2.500000e+01,1.013000e+03,36380000085
3.283920000000e+08,3.100000e+01,2.400000e+01,1.013000e+03,36380000086
3.283932000000e+08,3.100000e+01,2.300000e+01,1.014000e+03,36380000087
3.283944000000e+08,3.100000e+01,2.300000e+01,1.014000e+03,36380000088
3.283944000000e+08,3.100000e+01,2.300000e+01,1.014000e+03,36380000089
3.283956000000e+08,3.100000e+01,2.200000e+01,1.014000e+03,36380000090
3.283968000000e+08,3.100000e+01,2.200000e+01,1.014000e+03,36380000091
3.283980000000e+08,3.100000e+01,2.100000e+01,1.014000e+03,36380000092
3.283980000000e+08,3.100000e+01,2.100000e+01,1.014000e+03,36380000093
3.283992000000e+08,3.100000e+01,2.100000e+01,1.014000e+03,36380000094
3.284004000000e+08,3.100000e+01,2.100000e+01,1.013000e+03,36380000095
3.284016000000e+08,3.100000e+01,2.000000e+01,1.014000e+03,36380000096
3.284016000000e+08,3.100000e+01,2.000000e+01,1.014000e+03,36380000097
3.284028000000e+08,3.100000e+01,2.000000e+01,1.014000e+03,36380100001
3.284040000000e+08,3.100000e+01,2.000000e+01,1.014000e+03,36380100002
3.284052000000e+08,3.100000e+01,2.000000e+01,1.014000e+03,36380100003
3.284052000000e+08,3.100000e+01,2.000000e+01,1.014000e+03,36380100004
3.284064000000e+08,3.100000e+01,2.000000e+01,1.013000e+03,36380100005
3.284076000000e+08,3.100000e+01,2.000000e+01,1.013000e+03,36380100006
3.284088000000e+08,3.100000e+01,2.000000e+01,1.013000e+03,36380100007
3.284088000000e+08,3.100000e+01,2.000000e+01,1.013000e+03,36380100008
3.284100000000e+08,3.100000e+01,2.000000e+01,1.013000e+03,36380100009
3.284112000000e+08,3.100000e+01,2.000000e+01,1.013000e+03,36380100010
3.284112000000e+08,3.100000e+01,2.000000e+01,1.013000e+03,36380100011
3.284112000000e+08,3.100000e+01,2.000000e+01,1.013000e+03,36380100012
3.284136000000e+08,3.100000e+01,2.000000e+01,1.013000e+03,36380100013
3.284148000000e+08,3.100000e+01,2.000000e+01,1.013000e+03,36380100014
3.284160000000e+08,3.100000e+01,2.000000e+01,1.013000e+03,36380100015
3.284160000000e+08,3.100000e+01,2.000000e+01,1.013000e+03,36380100016
3.284172000000e+08,3.100000e+01,2.000000e+01,1.013000e+03,36380100017
3.284184000000e+08,3.100000e+01,2.000000e+01,1.012000e+03,36380100018
3.284184000000e+08,3.100000e+01,2.000000e+01,1.012000e+03,36380100019
3.284196000000e+08,3.100000e+01,2.000000e+01,1.012000e+03,36380100020
3.284208000000e+08,3.100000e+01,2.000000e+01,1.012000e+03,36380100021
3.284220000000e+08,3.100000e+01,2.000000e+01,1.012000e+03,36380100022
3.284220000000e+08,3.100000e+01,2.000000e+01,1.012000e+03,36380100023
3.284232000000e+08,3.100000e+01,2.000000e+01,1.012000e+03,36380100024
3.284244000000e+08,3.100000e+01,2.000000e+01,1.012000e+03,36380100025
3.284256000000e+08,3.100000e+01,2.000000e+01,1.012000e+03,36380100026
3.284256000000e+08,3.100000e+01,2.000000e+01,1.012000e+03,36380100027
3.284268000000e+08,3.100000e+01,2.000000e+01,1.012000e+03,36380100028
3.284280000000e+08,3.100000e+01,2.100000e+01,1.012000e+03,36380100029
3.284292000000e+08,3.100000e+01,2.100000e+01,1.012000e+03,36380100030
3.284292000000e+08,3.100000e+01,2.100000e+01,1.012000e+03,36380100031
3.284304000000e+08,3.100000e+01,2.200000e+01,1.012000e+03,36380100032
3.284316000000e+08,3.100000e+01,2.300000e+01,1.012000e+03,36380100033
3.284328000000e+08,3.100000e+01,2.500000e+01,1.012000e+03,36380100034
3.284328000000e+08,3.100000e+01,2.500000e+01,1.012000e+03,36380100035
3.284328000000e+08,3.100000e+01,2.500000e+01,1.012000e+03,36380100036
3.284352000000e+08,3.100000e+01,2.600000e+01,1.012000e+03,36380100037
3.284364000000e+08,3.100000e+01,2.700000e+01,1.012000e+03,36380100038
3.284364000000e+08,3.100000e+01,2.700000e+01,1.012000e+03,36380100039
3.284376000000e+08,3.100000e+01,2.800000e+01,1.012000e+03,36380100040
3.284388000000e+08,3.100000e+01,2.900000e+01,1.012000e+03,36380100041
3.284400000000e+08,3.100000e+01,2.900000e+01,1.012000e+03,36380100042
3.284400000000e+08,3.100000e+01,2.900000e+01,1.012000e+03,36380100043
3.284412000000e+08,3.100000e+01,3.000000e+01,1.012000e+03,36380100044
3.284424000000e+08,3.100000e+01,3.000000e+01,1.012000e+03,36380100045
3.284436000000e+08,3.100000e+01,3.100000e+01,1.012000e+03,36380100046
3.284436000000e+08,3.100000e+01,3.100000e+01,1.012000e+03,36380100047
3.284448000000e+08,3.100000e+01,3.200000e+01,1.012000e+03,36380100048
3.284460000000e+08,3.100000e+01,3.100000e+01,1.012000e+03,36380100049
3.284460000000e+08,3.100000e+01,3.100000e+01,1.012000e+03,36380100050
3.284472000000e+08,3.100000e+01,3.200000e+01,1.013000e+03,36380100051
3.284484000000e+08,3.100000e+01,3.300000e+01,1.012000e+03,36380100052
3.284496000000e+08,3.100000e+01,3.300000e+01,1.012000e+03,36380100053
3.284496000000e+08,3.100000e+01,3.300000e+01,1.012000e+03,36380100054
3.284508000000e+08,3.100000e+01,3.300000e+01,1.012000e+03,36380100055
3.284520000000e+08,3.200000e+01,3.200000e+01,1.012000e+03,36380100056
3.284532000000e+08,3.200000e+01,3.300000e+01,1.012000e+03,36380100057
3.284532000000e+08,3.200000e+01,3.300000e+01,1.012000e+03,36380100058
3.284544000000e+08,3.200000e+01,3.300000e+01,1.012000e+03,36380100059
3.284556000000e+08,3.200000e+01,3.200000e+01,1.012000e+03,36380100060
3.284568000000e+08,3.200000e+01,3.200000e+01,1.012000e+03,36380100061
3.284568000000e+08,3.200000e+01,3.200000e+01,1.012000e+03,36380100062
3.284580000000e+08,3.200000e+01,3.200000e+01,1.012000e+03,36380100063
