#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.283206757175e+08,3.283215617662e+08,8.860487037301e+02,48197,48169,43500,28,28,0,8,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000001,0,0,0
2,3.283215670885e+08,3.283224527214e+08,8.856328882575e+02,48154,48129,43751,25,25,0,12,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000002,0,0,0
3,3.283224585926e+08,3.283233415250e+08,8.829323852062e+02,48209,48176,43580,33,33,0,14,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000003,0,0,0
4,3.283233465252e+08,3.283242287928e+08,8.822675658464e+02,48220,48184,43749,36,36,0,13,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000004,0,0,0
5,3.283242335299e+08,3.283251177787e+08,8.842488079667e+02,48223,48196,43793,27,27,0,10,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000005,0,0,0
6,3.283251221383e+08,3.283260029267e+08,8.807883766890e+02,48235,48200,43824,35,35,0,13,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000006,0,0,0
7,3.283260071425e+08,3.283268900603e+08,8.829178246260e+02,48226,48199,43729,27,27,0,17,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000007,0,0,0
8,3.283268944659e+08,3.283277782541e+08,8.837882632017e+02,48213,48181,43544,32,32,0,18,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000008,0,0,0
9,3.283277831937e+08,3.283286602047e+08,8.770110059977e+02,48188,48146,43695,42,42,0,12,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000009,0,0,0
10,3.283286661376e+08,3.283295492949e+08,8.831573368907e+02,48228,48199,43750,29,29,0,8,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000010,0,0,0
11,3.283295534049e+08,3.283304394769e+08,8.860719485879e+02,48186,48154,43604,32,32,0,13,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000011,0,0,0
12,3.283304451881e+08,3.283313347046e+08,8.895164476037e+02,48207,48177,43598,30,30,0,9,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000012,0,0,0
13,3.283313395568e+08,3.283322268762e+08,8.873193375468e+02,48195,48167,43828,28,28,0,18,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000013,0,0,0
14,3.283322320084e+08,3.283331109023e+08,8.788939527869e+02,48217,48193,43874,24,24,0,15,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000014,0,0,0
15,3.283331157738e+08,3.283340090594e+08,8.932855750322e+02,48189,48166,43597,23,23,0,13,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000015,0,0,0
16,3.283340140767e+08,3.283349012567e+08,8.871800044179e+02,48199,48159,43651,40,40,0,12,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000016,0,0,0
17,3.283349060851e+08,3.283357821344e+08,8.760492318869e+02,48239,48205,43431,34,34,0,14,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000017,0,0,0
18,3.283357863391e+08,3.283366721294e+08,8.857902866602e+02,48225,48192,43741,33,33,0,16,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000018,0,0,0
19,3.283366771066e+08,3.283375578361e+08,8.807295944691e+02,48195,48170,43698,25,25,0,15,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000019,0,0,0
20,3.283375637592e+08,3.283384467804e+08,8.830212053061e+02,48223,48188,43583,35,35,0,10,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000020,0,0,0
21,3.283384512145e+08,3.283393287252e+08,8.775106587410e+02,48237,48199,43617,38,38,0,7,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000021,0,0,0
22,3.283393330740e+08,3.283402183588e+08,8.852847485542e+02,48205,48174,43478,31,31,0,14,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000022,0,0,0
23,3.283402232274e+08,3.283411083369e+08,8.851095233560e+02,48194,48169,43601,25,25,0,8,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000023,0,0,0
24,3.283411137465e+08,3.283419954736e+08,8.817271129489e+02,48213,48174,43653,39,39,0,15,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000024,0,0,0
25,3.283420004680e+08,3.283428802072e+08,8.797391775250e+02,48227,48196,43692,31,31,0,17,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000025,0,0,0
26,3.283428847126e+08,3.283437733421e+08,8.886294686794e+02,48207,48167,43594,40,40,0,14,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000026,0,0,0
27,3.283437780020e+08,3.283446703603e+08,8.923583104610e+02,48178,48146,43583,32,32,0,14,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000027,0,0,0
28,3.283446756126e+08,3.283455583314e+08,8.827188284397e+02,48217,48179,43443,38,38,0,14,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000028,0,0,0
29,3.283455627355e+08,3.283464481147e+08,8.853791108727e+02,48221,48182,43530,39,39,0,20,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000029,0,0,0
30,3.283464524219e+08,3.283473342781e+08,8.818561796546e+02,48196,48151,43495,45,45,0,10,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000030,0,0,0
31,3.283473394842e+08,3.283482271349e+08,8.876506628394e+02,48169,48136,43463,33,33,0,15,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000031,0,0,0
32,3.283482325868e+08,3.283491182140e+08,8.856271634698e+02,48212,48174,43534,38,38,0,15,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000032,0,0,0
33,3.283491232860e+08,3.283500144008e+08,8.911148139834e+02,48193,48149,43525,44,44,0,6,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000033,0,0,0
34,3.283500194800e+08,3.283508985197e+08,8.790396868587e+02,48207,48179,43535,28,28,0,14,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000034,0,0,0
35,3.283509042404e+08,3.283517854218e+08,8.811814019680e+02,48217,48175,43568,42,42,0,13,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000035,0,0,0
36,3.283517901965e+08,3.283526723000e+08,8.821034317017e+02,48207,48168,43451,39,39,0,17,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000036,0,0,0
37,3.283526775160e+08,3.283535484017e+08,8.708857024312e+02,48199,48152,43508,47,47,0,15,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000037,0,0,0
38,3.283535550907e+08,3.283544405768e+08,8.854860205650e+02,48200,48147,43496,53,53,0,10,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000038,0,0,0
39,3.283544456152e+08,3.283553264368e+08,8.808216495514e+02,48203,48164,43364,39,39,0,13,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000039,0,0,0
40,3.283553316449e+08,3.283562124692e+08,8.808242827654e+02,48219,48180,43468,39,39,0,14,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000040,0,0,0
41,3.283562169617e+08,3.283570994247e+08,8.824630180597e+02,48227,48185,43580,42,42,0,11,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000041,0,0,0
42,3.283571038057e+08,3.283579905567e+08,8.867509942651e+02,48188,48146,43462,42,42,0,13,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000042,0,0,0
43,3.283579959701e+08,3.283588755881e+08,8.796180023551e+02,48203,48157,43625,46,46,0,17,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000043,0,0,0
44,3.283588806569e+08,3.283597627315e+08,8.820746597052e+02,48190,48157,43630,33,33,0,17,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000044,0,0,0
45,3.283597682853e+08,3.283606548237e+08,8.865383965969e+02,48188,48149,43634,39,39,0,4,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000045,0,0,0
46,3.283606601786e+08,3.283615468396e+08,8.866610857844e+02,48194,48152,43520,42,42,0,13,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000046,0,0,0
47,3.283615518493e+08,3.283624397536e+08,8.879043129683e+02,48203,48167,43529,36,36,0,10,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000047,0,0,0
48,3.283624446175e+08,3.283633308369e+08,8.862194634080e+02,48210,48185,43529,25,25,0,12,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000048,0,0,0
49,3.283633354932e+08,3.283642279968e+08,8.925036329627e+02,48199,48163,43636,36,36,0,14,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000049,0,0,0
50,3.283642324708e+08,3.283651198726e+08,8.874018208981e+02,48219,48190,43597,29,29,0,18,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000050,0,0,0
51,3.283651242581e+08,3.283660128881e+08,8.886300317645e+02,48189,48148,43542,41,41,0,21,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000051,0,0,0
52,3.283660179363e+08,3.283669018003e+08,8.838639386296e+02,48188,48163,43616,25,25,0,14,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000052,0,0,0
53,3.283669075205e+08,3.283677858105e+08,8.782900655866e+02,48231,48193,43696,38,38,0,10,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000053,0,0,0
54,3.283677907763e+08,3.283686807083e+08,8.899319992065e+02,48210,48181,43556,29,29,0,11,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000054,0,0,0
55,3.283686850725e+08,3.283695746051e+08,8.895326187611e+02,48183,48150,43779,33,33,0,13,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000055,0,0,0
56,3.283695798162e+08,3.283704705339e+08,8.907177346349e+02,48160,48136,43652,24,24,0,14,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000056,0,0,0
57,3.283704761116e+08,3.283713577323e+08,8.816207153201e+02,48201,48165,43625,36,36,0,12,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000057,0,0,0
58,3.283713633721e+08,3.283722458856e+08,8.825135223866e+02,48219,48196,43771,23,23,0,12,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000058,0,0,0
59,3.283722505561e+08,3.283731390734e+08,8.885173348188e+02,48218,48190,43421,28,28,0,17,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000059,0,0,0
60,3.283731441065e+08,3.283740980048e+08,9.538983051181e+02,48208,48177,43671,31,31,0,11,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000060,0,0,0
61,3.283741023142e+08,3.283749849336e+08,8.826193658113e+02,48183,48150,43760,33,33,0,13,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000061,0,0,0
62,3.283749903512e+08,3.283758800297e+08,8.896784843802e+02,48201,48174,43639,27,27,0,9,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000062,0,0,0
63,3.283758846104e+08,3.283767810054e+08,8.963949718475e+02,48175,48144,43600,31,31,0,22,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000063,0,0,0
64,3.283767863014e+08,3.283776730589e+08,8.867575218081e+02,48200,48168,43684,32,32,0,14,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000064,0,0,0
65,3.283776776155e+08,3.283785689990e+08,8.913834643364e+02,48188,48164,43584,24,24,0,12,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000065,0,0,0
66,3.283785742430e+08,3.283794661674e+08,8.919243731499e+02,48162,48130,43335,32,32,0,12,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000066,0,0,0
67,3.283794719418e+08,3.283803580738e+08,8.861319385171e+02,48200,48178,43915,22,22,0,13,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000067,0,0,0
68,3.283803628636e+08,3.283812521043e+08,8.892407739758e+02,48163,48143,43659,20,20,0,16,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000068,0,0,0
69,3.283812574941e+08,3.283821510399e+08,8.935457572341e+02,48190,48168,43537,22,22,0,9,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000069,0,0,0
70,3.283821560335e+08,3.283830450136e+08,8.889800972342e+02,48178,48151,43660,27,27,0,10,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000070,0,0,0
71,3.283830509008e+08,3.283839410688e+08,8.901679636836e+02,48153,48127,43567,26,26,0,10,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000071,0,0,0
72,3.283839461461e+08,3.283848360558e+08,8.899096262455e+02,48187,48157,43910,30,30,0,19,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000072,0,0,0
73,3.283848413930e+08,3.283857270014e+08,8.856083344221e+02,48216,48193,43675,23,23,0,14,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000073,0,0,0
74,3.283857314340e+08,3.283866261566e+08,8.947225338817e+02,48171,48139,43588,32,32,0,10,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000074,0,0,0
75,3.283866313436e+08,3.283875193726e+08,8.880290422440e+02,48214,48183,43699,31,31,0,11,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000075,0,0,0
76,3.283875242587e+08,3.283884151764e+08,8.909177801013e+02,48213,48177,43755,36,36,0,10,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000076,0,0,0
77,3.283884193121e+08,3.283893139121e+08,8.945999673605e+02,48148,48129,43693,19,19,0,12,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000077,0,0,0
78,3.283893190744e+08,3.283902048644e+08,8.857900102139e+02,48224,48193,43584,31,31,0,13,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000078,0,0,0
79,3.283902090348e+08,3.283910977343e+08,8.886994606853e+02,48221,48187,43765,34,34,0,10,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000079,0,0,0
80,3.283911026579e+08,3.283919957328e+08,8.930749332309e+02,48157,48119,43732,38,38,0,15,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000080,0,0,0
81,3.283920007767e+08,3.283928939236e+08,8.931469340920e+02,48184,48153,43550,31,31,0,15,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000081,0,0,0
82,3.283928998971e+08,3.283937917532e+08,8.918561254144e+02,48192,48159,43719,33,33,0,14,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000082,0,0,0
83,3.283937965942e+08,3.283946867227e+08,8.901284777522e+02,48188,48157,43507,31,31,0,13,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000083,0,0,0
84,3.283946915283e+08,3.283955827610e+08,8.912326306701e+02,48181,48149,43403,32,32,0,10,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000084,0,0,0
85,3.283955880200e+08,3.283964787595e+08,8.907395184040e+02,48195,48162,43611,33,33,0,7,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000085,0,0,0
86,3.283964834863e+08,3.283973778699e+08,8.943835892677e+02,48186,48164,43410,22,22,0,11,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000086,0,0,0
87,3.283973833093e+08,3.283982658988e+08,8.825894885063e+02,48215,48173,43811,42,42,0,13,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000087,0,0,0
88,3.283982707728e+08,3.283991579360e+08,8.871631674170e+02,48216,48186,43532,30,30,0,15,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000088,0,0,0
89,3.283991623941e+08,3.284000490460e+08,8.866518415809e+02,48201,48157,43657,44,44,0,13,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000089,0,0,0
90,3.284000541404e+08,3.284009380328e+08,8.838923804164e+02,48185,48156,43576,29,29,0,18,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000090,0,0,0
91,3.284009435861e+08,3.284018371033e+08,8.935171422362e+02,48177,48141,43448,36,36,0,14,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000091,0,0,0
92,3.284018424872e+08,3.284027231204e+08,8.806331763268e+02,48193,48161,43528,32,32,0,10,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000092,0,0,0
93,3.284027285878e+08,3.284036161710e+08,8.875832174420e+02,48195,48163,43506,32,32,0,10,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000093,0,0,0
94,3.284036215946e+08,3.284045099937e+08,8.883990966678e+02,48216,48190,43441,26,26,0,8,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000094,0,0,0
95,3.284045153897e+08,3.284054028546e+08,8.874648724198e+02,48218,48186,43598,32,32,0,17,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000095,0,0,0
96,3.284054070876e+08,3.284062968675e+08,8.897798911929e+02,48210,48182,43501,28,28,0,12,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000096,0,0,0
97,3.284063015742e+08,3.284071947334e+08,8.931591507196e+02,48169,48137,43570,32,32,0,17,e,S,2017,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380000097,0,0,0
1,3.284072003222e+08,3.284080865566e+08,8.862343416810e+02,48170,48143,43622,27,27,0,12,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100001,0,0,0
2,3.284080924548e+08,3.284089786719e+08,8.862171205282e+02,48200,48161,43492,39,39,0,10,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100002,0,0,0
3,3.284089840099e+08,3.284098744757e+08,8.904658374786e+02,48177,48141,43391,36,36,0,16,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100003,0,0,0
4,3.284098797512e+08,3.284107625155e+08,8.827642784119e+02,48180,48149,43394,31,31,0,11,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100004,0,0,0
5,3.284107684628e+08,3.284116486593e+08,8.801964325905e+02,48235,48193,43421,42,42,0,6,e,S,2017,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36380100005,0,0,0
