#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.191587510000e+08,3.191588120000e+08,4.655738e+01,8.736336e-01,4.403279e+01,8.496169e-01,9.457747e-01,4.249480e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300001
3.191588120000e+08,3.191588730000e+08,4.634426e+01,8.716318e-01,4.393443e+01,8.486674e-01,9.480014e-01,4.175776e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300001
3.191588730000e+08,3.191589340000e+08,4.570492e+01,8.655986e-01,4.314754e+01,8.410331e-01,9.440459e-01,4.352774e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300001
3.191589340000e+08,3.191589950000e+08,4.634426e+01,8.716318e-01,4.409836e+01,8.502494e-01,9.515387e-01,4.038756e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300001
3.191589950000e+08,3.191590560000e+08,4.818033e+01,8.887302e-01,4.562295e+01,8.648221e-01,9.469207e-01,4.135420e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300001
3.191590560000e+08,3.191591170000e+08,4.604918e+01,8.688524e-01,4.326229e+01,8.421507e-01,9.394802e-01,4.499006e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300001
3.191591170000e+08,3.191591780000e+08,4.750820e+01,8.825095e-01,4.495082e+01,8.584280e-01,9.461698e-01,4.192261e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300001
3.191591780000e+08,3.191592390000e+08,4.844262e+01,8.911461e-01,4.624590e+01,8.707063e-01,9.546531e-01,3.827522e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300001
3.191592390000e+08,3.191593000000e+08,4.819672e+01,8.888814e-01,4.601639e+01,8.685431e-01,9.547619e-01,3.832886e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300001
3.191593000000e+08,3.191593610000e+08,4.598361e+01,8.682336e-01,4.360656e+01,8.454949e-01,9.483066e-01,4.180473e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300001
3.191593610000e+08,3.191594220000e+08,4.475410e+01,8.565475e-01,4.249180e+01,8.346179e-01,9.494506e-01,4.192886e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300001
3.191594220000e+08,3.191594830000e+08,4.813115e+01,8.882765e-01,4.600000e+01,8.683884e-01,9.557221e-01,3.796482e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300001
3.191594830000e+08,3.191595440000e+08,4.660656e+01,8.740949e-01,4.426229e+01,8.518283e-01,9.497010e-01,4.099064e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300001
3.191595440000e+08,3.191596050000e+08,4.714754e+01,8.791533e-01,4.459016e+01,8.549774e-01,9.457580e-01,4.223412e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300001
3.191596050000e+08,3.191596660000e+08,4.583607e+01,8.668396e-01,4.360656e+01,8.454949e-01,9.513591e-01,4.068220e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300001
3.191596660000e+08,3.191597270000e+08,4.740984e+01,8.815954e-01,4.534426e+01,8.621766e-01,9.564315e-01,3.795894e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300001
3.191597570000e+08,3.191598180000e+08,4.668853e+01,8.748632e-01,4.439344e+01,8.530893e-01,9.508427e-01,4.051151e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300002
3.191598180000e+08,3.191598790000e+08,4.616393e+01,8.699344e-01,4.373771e+01,8.467653e-01,9.474432e-01,4.205085e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300002
3.191598790000e+08,3.191599400000e+08,4.759016e+01,8.832704e-01,4.491803e+01,8.581149e-01,9.438512e-01,4.272663e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300002
3.191599400000e+08,3.191600010000e+08,4.559016e+01,8.645113e-01,4.334426e+01,8.429482e-01,9.507371e-01,4.103832e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300002
3.191600010000e+08,3.191600620000e+08,4.745901e+01,8.820525e-01,4.477049e+01,8.567045e-01,9.433506e-01,4.296451e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300002
3.191600620000e+08,3.191601230000e+08,4.626229e+01,8.708607e-01,4.398361e+01,8.491424e-01,9.507442e-01,4.073636e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300002
3.191601230000e+08,3.191601840000e+08,4.609836e+01,8.693163e-01,4.380328e+01,8.473998e-01,9.502134e-01,4.101656e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300002
3.191601840000e+08,3.191602450000e+08,4.422951e+01,8.515127e-01,4.190164e+01,8.288016e-01,9.473684e-01,4.298942e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300002
3.191602450000e+08,3.191603060000e+08,4.739344e+01,8.814430e-01,4.496721e+01,8.585845e-01,9.488066e-01,4.098941e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300002
3.191603060000e+08,3.191603670000e+08,4.521312e+01,8.609289e-01,4.301639e+01,8.397540e-01,9.514140e-01,4.093954e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300002
3.191603670000e+08,3.191604280000e+08,4.760656e+01,8.834226e-01,4.526229e+01,8.613970e-01,9.507576e-01,4.015192e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300002
3.191604280000e+08,3.191604890000e+08,4.713115e+01,8.790004e-01,4.493443e+01,8.582715e-01,9.533913e-01,3.931426e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300002
3.191604890000e+08,3.191605500000e+08,4.526229e+01,8.613970e-01,4.321312e+01,8.416720e-01,9.547266e-01,3.956653e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300002
3.191605500000e+08,3.191606110000e+08,4.500000e+01,8.588974e-01,4.239344e+01,8.336513e-01,9.420765e-01,4.458608e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300002
3.191606110000e+08,3.191606720000e+08,4.711475e+01,8.788475e-01,4.503279e+01,8.592104e-01,9.558107e-01,3.833549e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300002
3.191606720000e+08,3.191607330000e+08,4.736066e+01,8.811380e-01,4.503279e+01,8.592104e-01,9.508480e-01,4.022094e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300002
3.191607720000e+08,3.191608330000e+08,4.726229e+01,8.802226e-01,4.457377e+01,8.548202e-01,9.431148e-01,4.313795e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300003
3.191608330000e+08,3.191608940000e+08,4.721312e+01,8.797644e-01,4.431147e+01,8.523014e-01,9.385417e-01,4.475288e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300003
3.191608940000e+08,3.191609550000e+08,4.701639e+01,8.779297e-01,4.472131e+01,8.562338e-01,9.511855e-01,4.023624e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300003
3.191609550000e+08,3.191610160000e+08,4.590164e+01,8.674595e-01,4.373771e+01,8.467653e-01,9.528571e-01,4.005372e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300003
3.191610160000e+08,3.191610770000e+08,4.662295e+01,8.742486e-01,4.360656e+01,8.454949e-01,9.353024e-01,4.612702e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300003
3.191610770000e+08,3.191611380000e+08,4.640984e+01,8.722482e-01,4.418033e+01,8.510392e-01,9.519604e-01,4.019194e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300003
3.191611380000e+08,3.191611990000e+08,4.621312e+01,8.703977e-01,4.365574e+01,8.459715e-01,9.446612e-01,4.306311e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300003
3.191611990000e+08,3.191612600000e+08,4.640984e+01,8.722482e-01,4.386885e+01,8.480339e-01,9.452490e-01,4.275620e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300003
3.191612600000e+08,3.191613210000e+08,4.598361e+01,8.682336e-01,4.332787e+01,8.427888e-01,9.422460e-01,4.404604e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300003
3.191613210000e+08,3.191613820000e+08,4.521312e+01,8.609289e-01,4.257377e+01,8.354225e-01,9.416243e-01,4.464344e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300003
3.191613820000e+08,3.191614430000e+08,4.654099e+01,8.734798e-01,4.395082e+01,8.488258e-01,9.443466e-01,4.302579e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300003
3.191614430000e+08,3.191615040000e+08,4.704918e+01,8.782358e-01,4.468853e+01,8.559198e-01,9.498258e-01,4.074942e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300003
3.191615040000e+08,3.191615650000e+08,4.744262e+01,8.819002e-01,4.503279e+01,8.592104e-01,9.492053e-01,4.081691e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300003
3.191615650000e+08,3.191616260000e+08,4.621312e+01,8.703977e-01,4.400000e+01,8.493006e-01,9.521106e-01,4.021755e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300003
3.191616260000e+08,3.191616870000e+08,4.626229e+01,8.708607e-01,4.406557e+01,8.499332e-01,9.525160e-01,4.003423e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300003
3.191616870000e+08,3.191617480000e+08,4.688525e+01,8.767044e-01,4.426229e+01,8.518283e-01,9.440559e-01,4.297273e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369300003
3.191617850000e+08,3.191618460000e+08,4.637705e+01,8.719401e-01,4.398361e+01,8.491424e-01,9.483917e-01,4.159463e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400004
3.191618460000e+08,3.191619070000e+08,4.880328e+01,8.944572e-01,4.642623e+01,8.724023e-01,9.512932e-01,3.945140e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400004
3.191619070000e+08,3.191619680000e+08,4.609836e+01,8.693163e-01,4.377049e+01,8.470827e-01,9.495021e-01,4.129305e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400004
3.191619680000e+08,3.191620290000e+08,4.663934e+01,8.744023e-01,4.388525e+01,8.481924e-01,9.409490e-01,4.419320e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400004
3.191620290000e+08,3.191620900000e+08,4.795082e+01,8.866110e-01,4.562295e+01,8.648221e-01,9.514530e-01,3.973856e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400004
3.191620900000e+08,3.191621510000e+08,4.729508e+01,8.805278e-01,4.490164e+01,8.579583e-01,9.493934e-01,4.080880e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400004
3.191621510000e+08,3.191622120000e+08,4.650820e+01,8.731720e-01,4.406557e+01,8.499332e-01,9.474797e-01,4.188117e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400004
3.191622120000e+08,3.191622730000e+08,4.775410e+01,8.847904e-01,4.521312e+01,8.609289e-01,9.467903e-01,4.158648e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400004
3.191622730000e+08,3.191623340000e+08,4.709836e+01,8.786947e-01,4.437705e+01,8.529318e-01,9.422207e-01,4.353060e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400004
3.191623340000e+08,3.191623950000e+08,4.644262e+01,8.725563e-01,4.421312e+01,8.513549e-01,9.519944e-01,4.016428e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400004
3.191623950000e+08,3.191624560000e+08,4.550820e+01,8.637338e-01,4.329508e+01,8.424698e-01,9.513689e-01,4.082460e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400004
3.191624560000e+08,3.191625170000e+08,4.591803e+01,8.676143e-01,4.331147e+01,8.426294e-01,9.432346e-01,4.372152e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400004
3.191625170000e+08,3.191625780000e+08,4.739344e+01,8.814430e-01,4.493443e+01,8.582715e-01,9.481148e-01,4.125040e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400004
3.191625780000e+08,3.191626390000e+08,4.542623e+01,8.629556e-01,4.303279e+01,8.399140e-01,9.473115e-01,4.244106e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400004
3.191626390000e+08,3.191627000000e+08,4.559016e+01,8.645113e-01,4.334426e+01,8.429482e-01,9.507371e-01,4.103832e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400004
3.191627000000e+08,3.191627610000e+08,4.654099e+01,8.734798e-01,4.406557e+01,8.499332e-01,9.468123e-01,4.211676e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400004
3.191627940000e+08,3.191628550000e+08,4.760656e+01,8.834226e-01,4.519672e+01,8.607728e-01,9.493802e-01,4.068011e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400005
3.191628550000e+08,3.191629160000e+08,4.718033e+01,8.794590e-01,4.472131e+01,8.562338e-01,9.478804e-01,4.143160e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400005
3.191629160000e+08,3.191629770000e+08,4.660656e+01,8.740949e-01,4.436066e+01,8.527742e-01,9.518115e-01,4.016602e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400005
3.191629770000e+08,3.191630380000e+08,4.640984e+01,8.722482e-01,4.418033e+01,8.510392e-01,9.519604e-01,4.019194e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400005
3.191630380000e+08,3.191630990000e+08,4.668853e+01,8.748632e-01,4.431147e+01,8.523014e-01,9.490871e-01,4.119050e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400005
3.191630990000e+08,3.191631600000e+08,4.555738e+01,8.642004e-01,4.301639e+01,8.397540e-01,9.442245e-01,4.353263e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400005
3.191631600000e+08,3.191632210000e+08,4.706557e+01,8.783888e-01,4.452459e+01,8.543485e-01,9.460118e-01,4.217751e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400005
3.191632210000e+08,3.191632820000e+08,4.570492e+01,8.655986e-01,4.332787e+01,8.427888e-01,9.479914e-01,4.205266e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400005
3.191632820000e+08,3.191633430000e+08,4.760656e+01,8.834226e-01,4.524590e+01,8.612410e-01,9.504132e-01,4.028477e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400005
3.191633430000e+08,3.191634040000e+08,4.747541e+01,8.822048e-01,4.524590e+01,8.612410e-01,9.530387e-01,3.931209e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400005
3.191634040000e+08,3.191634650000e+08,4.721312e+01,8.797644e-01,4.467213e+01,8.557628e-01,9.461806e-01,4.204944e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400005
3.191634650000e+08,3.191635260000e+08,4.619672e+01,8.702433e-01,4.413115e+01,8.505654e-01,9.552875e-01,3.893240e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400005
3.191635260000e+08,3.191635870000e+08,4.691803e+01,8.770109e-01,4.434426e+01,8.526166e-01,9.451433e-01,4.256268e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400005
3.191635870000e+08,3.191636480000e+08,4.726229e+01,8.802226e-01,4.459016e+01,8.549774e-01,9.434617e-01,4.301415e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400005
3.191636480000e+08,3.191637090000e+08,4.770492e+01,8.843347e-01,4.529508e+01,8.617090e-01,9.494845e-01,4.059847e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400005
3.191637090000e+08,3.191637700000e+08,4.809836e+01,8.879739e-01,4.547541e+01,8.634226e-01,9.454669e-01,4.192017e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400005
3.191637980000e+08,3.191638590000e+08,4.719672e+01,8.796117e-01,4.481967e+01,8.571749e-01,9.496353e-01,4.075875e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400006
3.191638590000e+08,3.191639200000e+08,4.700000e+01,8.777766e-01,4.455738e+01,8.546630e-01,9.480293e-01,4.145495e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400006
3.191639200000e+08,3.191639810000e+08,4.622951e+01,8.705520e-01,4.378688e+01,8.472413e-01,9.471631e-01,4.212661e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400006
3.191639810000e+08,3.191640420000e+08,4.713115e+01,8.790004e-01,4.472131e+01,8.562338e-01,9.488696e-01,4.107939e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400006
3.191640420000e+08,3.191641030000e+08,4.629508e+01,8.711691e-01,4.396721e+01,8.489841e-01,9.497167e-01,4.112223e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400006
3.191641030000e+08,3.191641640000e+08,4.680328e+01,8.759377e-01,4.436066e+01,8.527742e-01,9.478108e-01,4.162440e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400006
3.191641640000e+08,3.191642250000e+08,4.619672e+01,8.702433e-01,4.398361e+01,8.491424e-01,9.520937e-01,4.023146e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400006
3.191642250000e+08,3.191642860000e+08,4.609836e+01,8.693163e-01,4.372131e+01,8.466067e-01,9.484353e-01,4.170349e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400006
3.191642860000e+08,3.191643470000e+08,4.626229e+01,8.708607e-01,4.388525e+01,8.481924e-01,9.486180e-01,4.155973e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400006
3.191643470000e+08,3.191644080000e+08,4.452459e+01,8.543485e-01,4.224590e+01,8.321993e-01,9.488218e-01,4.228341e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400006
3.191644080000e+08,3.191644690000e+08,4.640984e+01,8.722482e-01,4.365574e+01,8.459715e-01,9.406570e-01,4.440485e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400006
3.191644690000e+08,3.191645300000e+08,4.575410e+01,8.660642e-01,4.347541e+01,8.442225e-01,9.501970e-01,4.117698e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400006
3.191645300000e+08,3.191645910000e+08,4.601639e+01,8.685431e-01,4.347541e+01,8.442225e-01,9.447809e-01,4.311109e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400006
3.191645910000e+08,3.191646520000e+08,4.724590e+01,8.800699e-01,4.442623e+01,8.534042e-01,9.403192e-01,4.412735e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400006
3.191646520000e+08,3.191647130000e+08,4.700000e+01,8.777766e-01,4.455738e+01,8.546630e-01,9.480293e-01,4.145495e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400006
3.191647130000e+08,3.191647740000e+08,4.765574e+01,8.838788e-01,4.500000e+01,8.588974e-01,9.442725e-01,4.254623e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400006
3.191648160000e+08,3.191648770000e+08,4.611475e+01,8.694709e-01,4.339344e+01,8.434263e-01,9.409882e-01,4.443002e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400007
3.191648770000e+08,3.191649380000e+08,4.801639e+01,8.872170e-01,4.554099e+01,8.640449e-01,9.484466e-01,4.085785e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400007
3.191649380000e+08,3.191649990000e+08,4.762295e+01,8.835746e-01,4.524590e+01,8.612410e-01,9.500861e-01,4.040353e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400007
3.191649990000e+08,3.191650600000e+08,4.567213e+01,8.652881e-01,4.318033e+01,8.413526e-01,9.454415e-01,4.302868e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400007
3.191650600000e+08,3.191651210000e+08,4.691803e+01,8.770109e-01,4.480328e+01,8.570181e-01,9.549266e-01,3.878022e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400007
3.191651210000e+08,3.191651820000e+08,4.627869e+01,8.710150e-01,4.390164e+01,8.483508e-01,9.486362e-01,4.154542e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400007
3.191651820000e+08,3.191652430000e+08,4.688525e+01,8.767044e-01,4.424590e+01,8.516705e-01,9.437063e-01,4.309882e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400007
3.191652430000e+08,3.191653040000e+08,4.677049e+01,8.756309e-01,4.422951e+01,8.515127e-01,9.456712e-01,4.243598e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400007
3.191653040000e+08,3.191653650000e+08,4.591803e+01,8.676143e-01,4.327869e+01,8.423104e-01,9.425205e-01,4.397900e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400007
3.191653650000e+08,3.191654260000e+08,4.711475e+01,8.788475e-01,4.460656e+01,8.551345e-01,9.467641e-01,4.187740e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400007
3.191654260000e+08,3.191654870000e+08,4.822951e+01,8.891838e-01,4.544262e+01,8.631113e-01,9.422162e-01,4.301869e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400007
3.191654870000e+08,3.191655480000e+08,4.636066e+01,8.717859e-01,4.416393e+01,8.508812e-01,9.526167e-01,3.995141e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400007
3.191655480000e+08,3.191656090000e+08,4.645901e+01,8.727102e-01,4.409836e+01,8.502494e-01,9.491884e-01,4.125320e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400007
3.191656090000e+08,3.191656700000e+08,4.665574e+01,8.745560e-01,4.437705e+01,8.529318e-01,9.511595e-01,4.040165e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400007
3.191656700000e+08,3.191657310000e+08,4.762295e+01,8.835746e-01,4.521312e+01,8.609289e-01,9.493976e-01,4.066649e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400007
3.191657310000e+08,3.191657920000e+08,4.790164e+01,8.861562e-01,4.509836e+01,8.598357e-01,9.414784e-01,4.342332e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400007
3.191658210000e+08,3.191658820000e+08,4.583607e+01,8.668396e-01,4.326229e+01,8.421507e-01,9.438484e-01,4.353752e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400008
3.191658820000e+08,3.191659430000e+08,4.734426e+01,8.809855e-01,4.491803e+01,8.581149e-01,9.487535e-01,4.103083e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400008
3.191659430000e+08,3.191660040000e+08,4.598361e+01,8.682336e-01,4.355738e+01,8.450180e-01,9.472371e-01,4.221117e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400008
3.191660040000e+08,3.191660650000e+08,4.667213e+01,8.747096e-01,4.380328e+01,8.473998e-01,9.385318e-01,4.501486e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400008
3.191660650000e+08,3.191661260000e+08,4.559016e+01,8.645113e-01,4.331147e+01,8.426294e-01,9.500180e-01,4.132114e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400008
3.191661260000e+08,3.191661870000e+08,4.691803e+01,8.770109e-01,4.444262e+01,8.535617e-01,9.472397e-01,4.178773e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400008
3.191661870000e+08,3.191662480000e+08,4.700000e+01,8.777766e-01,4.404918e+01,8.497751e-01,9.372166e-01,4.530317e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400008
3.191662480000e+08,3.191663090000e+08,4.637705e+01,8.719401e-01,4.416393e+01,8.508812e-01,9.522800e-01,4.007893e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400008
3.191663090000e+08,3.191663700000e+08,4.686885e+01,8.765511e-01,4.393443e+01,8.486674e-01,9.373907e-01,4.530777e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400008
3.191663700000e+08,3.191664310000e+08,4.665574e+01,8.745560e-01,4.442623e+01,8.534042e-01,9.522136e-01,3.998542e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400008
3.191664310000e+08,3.191664920000e+08,4.716393e+01,8.793061e-01,4.480328e+01,8.570181e-01,9.499478e-01,4.065289e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400008
3.191664920000e+08,3.191665530000e+08,4.732787e+01,8.808330e-01,4.467213e+01,8.557628e-01,9.438864e-01,4.283221e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400008
3.191665530000e+08,3.191666140000e+08,4.673771e+01,8.753239e-01,4.414754e+01,8.507233e-01,9.445809e-01,4.285000e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400008
3.191666140000e+08,3.191666750000e+08,4.516393e+01,8.604606e-01,4.288525e+01,8.384729e-01,9.495463e-01,4.170075e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400008
3.191666750000e+08,3.191667360000e+08,4.583607e+01,8.668396e-01,4.349180e+01,8.443817e-01,9.488555e-01,4.166111e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400008
3.191667360000e+08,3.191667970000e+08,4.522951e+01,8.610850e-01,4.285246e+01,8.381523e-01,9.474447e-01,4.248241e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400008
3.191668390000e+08,3.191669000000e+08,4.663934e+01,8.744023e-01,4.436066e+01,8.527742e-01,9.511424e-01,4.041549e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400009
3.191669000000e+08,3.191669610000e+08,4.811475e+01,8.881252e-01,4.534426e+01,8.621766e-01,9.424191e-01,4.299890e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400009
3.191669610000e+08,3.191670220000e+08,4.657377e+01,8.737874e-01,4.390164e+01,8.483508e-01,9.426258e-01,4.363071e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400009
3.191670220000e+08,3.191670830000e+08,4.831147e+01,8.899390e-01,4.555738e+01,8.642004e-01,9.429929e-01,4.270992e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400009
3.191670830000e+08,3.191671440000e+08,4.840984e+01,8.908445e-01,4.559016e+01,8.645113e-01,9.417542e-01,4.309923e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400009
3.191671440000e+08,3.191672050000e+08,4.663934e+01,8.744023e-01,4.419672e+01,8.511971e-01,9.476274e-01,4.176665e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400009
3.191672050000e+08,3.191672660000e+08,4.603279e+01,8.686978e-01,4.383607e+01,8.477170e-01,9.522792e-01,4.022883e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400009
3.191672660000e+08,3.191673270000e+08,4.721312e+01,8.797644e-01,4.496721e+01,8.585845e-01,9.524305e-01,3.966291e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400009
3.191673270000e+08,3.191673880000e+08,4.704918e+01,8.782358e-01,4.472131e+01,8.562338e-01,9.505227e-01,4.048028e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400009
3.191673880000e+08,3.191674490000e+08,4.518033e+01,8.606167e-01,4.291803e+01,8.387934e-01,9.499274e-01,4.154373e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400009
3.191674490000e+08,3.191675100000e+08,4.729508e+01,8.805278e-01,4.455738e+01,8.546630e-01,9.421144e-01,4.347746e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400009
3.191675100000e+08,3.191675710000e+08,4.722951e+01,8.799171e-01,4.475410e+01,8.565475e-01,9.475877e-01,4.151976e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400009
3.191675710000e+08,3.191676320000e+08,4.488525e+01,8.578017e-01,4.229508e+01,8.326836e-01,9.422936e-01,4.456442e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400009
3.191676320000e+08,3.191676930000e+08,4.586885e+01,8.671496e-01,4.349180e+01,8.443817e-01,9.481773e-01,4.190647e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400009
3.191676930000e+08,3.191677540000e+08,4.513115e+01,8.601482e-01,4.270492e+01,8.367082e-01,9.462405e-01,4.298583e-03,2.300000e+01,1.800000e+01,1.013000e+03,8369400009
