#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.191587200000e+08,2.300000e+01,1.800000e+01,1.013000e+03,8369300001
3.191596800000e+08,2.300000e+01,1.800000e+01,1.013000e+03,8369300002
3.191607000000e+08,2.300000e+01,1.800000e+01,1.013000e+03,8369300003
3.191617200000e+08,2.300000e+01,1.800000e+01,1.013000e+03,8369400004
3.191627400000e+08,2.300000e+01,1.800000e+01,1.013000e+03,8369400005
3.191637000000e+08,2.300000e+01,1.800000e+01,1.013000e+03,8369400006
3.191647200000e+08,2.300000e+01,1.800000e+01,1.013000e+03,8369400007
3.191657400000e+08,2.300000e+01,1.800000e+01,1.013000e+03,8369400008
3.191667600000e+08,2.300000e+01,1.800000e+01,1.013000e+03,8369400009
3.191677800000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8369400010
3.191688000000e+08,2.300000e+01,1.800000e+01,1.013000e+03,8369400011
3.191698200000e+08,2.300000e+01,1.800000e+01,1.013000e+03,8369400012
3.191707800000e+08,2.300000e+01,1.800000e+01,1.013000e+03,8369400013
3.191718600000e+08,2.300000e+01,1.800000e+01,1.013000e+03,8369400014
3.191728200000e+08,2.300000e+01,1.800000e+01,1.013000e+03,8369400015
3.191738400000e+08,2.300000e+01,1.800000e+01,1.013000e+03,8369400016
3.191749200000e+08,2.300000e+01,1.800000e+01,1.013000e+03,8369400017
3.191758800000e+08,2.300000e+01,1.800000e+01,1.013000e+03,8369400018
3.191769000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8369400019
3.191779200000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8369400020
3.191789400000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8369400021
3.191799600000e+08,2.300000e+01,1.800000e+01,1.013000e+03,8369400022
3.191809800000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8369400023
3.191820000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8369400024
3.191829600000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8369400025
3.191840400000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8369400026
3.191850000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8369400027
3.191860200000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8369400028
3.191870400000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8369400029
3.191880600000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8369400030
3.191891400000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8369400031
3.191900400000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8369400032
3.191911200000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8369400033
3.191920800000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8369400034
3.191931600000e+08,2.400000e+01,1.900000e+01,1.014000e+03,8369400035
3.191941200000e+08,2.400000e+01,1.900000e+01,1.014000e+03,8369400036
3.191951400000e+08,2.400000e+01,1.900000e+01,1.015000e+03,8369400037
3.191961000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,8369400038
3.191971800000e+08,2.400000e+01,1.900000e+01,1.015000e+03,8369400039
3.191982600000e+08,2.400000e+01,1.900000e+01,1.015000e+03,8369400040
3.191992200000e+08,2.400000e+01,1.900000e+01,1.015000e+03,8369400041
3.192002400000e+08,2.400000e+01,1.900000e+01,1.015000e+03,8369400042
3.192012000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,8369400043
3.192022800000e+08,2.400000e+01,1.900000e+01,1.015000e+03,8369400044
3.192032400000e+08,2.400000e+01,2.000000e+01,1.015000e+03,8369400045
3.192042600000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8369400046
3.192053400000e+08,2.400000e+01,1.900000e+01,1.014000e+03,8369400047
3.192063000000e+08,2.400000e+01,1.900000e+01,1.014000e+03,8369400048
3.192073200000e+08,2.400000e+01,1.900000e+01,1.014000e+03,8369400049
3.192083400000e+08,2.400000e+01,1.900000e+01,1.014000e+03,8369400050
3.192093600000e+08,2.400000e+01,1.900000e+01,1.014000e+03,8369400051
3.192104400000e+08,2.400000e+01,1.900000e+01,1.014000e+03,8369400052
3.192114000000e+08,2.400000e+01,1.900000e+01,1.014000e+03,8369400053
3.192124200000e+08,2.400000e+01,1.900000e+01,1.014000e+03,8369400054
3.192134400000e+08,2.400000e+01,1.900000e+01,1.014000e+03,8369400055
3.192144600000e+08,2.400000e+01,1.900000e+01,1.014000e+03,8369400056
3.192154800000e+08,2.400000e+01,1.900000e+01,1.014000e+03,8369400057
3.192165000000e+08,2.400000e+01,1.900000e+01,1.014000e+03,8369400058
3.192175200000e+08,2.400000e+01,1.900000e+01,1.014000e+03,8369400059
3.192184800000e+08,2.400000e+01,1.900000e+01,1.014000e+03,8369400060
3.192195600000e+08,2.400000e+01,1.900000e+01,1.014000e+03,8369400061
3.192205200000e+08,2.400000e+01,1.900000e+01,1.014000e+03,8369400062
3.192215400000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8369400063
3.192226200000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8369400064
3.192235800000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8369400065
3.192246000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8369400066
3.192255600000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8369400067
3.192266400000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8369400068
3.192277200000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8369400069
3.192286800000e+08,2.300000e+01,1.900000e+01,1.015000e+03,8369400070
3.192297000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,8369400071
3.192307800000e+08,2.300000e+01,1.900000e+01,1.015000e+03,8369400072
3.192317400000e+08,2.300000e+01,1.900000e+01,1.015000e+03,8369400073
3.192327600000e+08,2.300000e+01,1.800000e+01,1.015000e+03,8369400074
3.192337800000e+08,2.300000e+01,1.800000e+01,1.015000e+03,8369400075
3.192348000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,8369400076
3.192358800000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369400077
3.192368400000e+08,2.300000e+01,1.800000e+01,1.015000e+03,8369400078
3.192378600000e+08,2.300000e+01,1.800000e+01,1.015000e+03,8369400079
3.192388200000e+08,2.300000e+01,1.800000e+01,1.015000e+03,8369400080
3.192399000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,8369400081
3.192408600000e+08,2.300000e+01,1.800000e+01,1.015000e+03,8369400082
3.192418800000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369400083
3.192429000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369400084
3.192440400000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369400085
3.192450000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369400001
3.192460200000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369400002
3.192471000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369400003
3.192481200000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500004
3.192490800000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500005
3.192501600000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500006
3.192511200000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500007
3.192522000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500008
3.192531600000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500009
3.192541800000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500010
3.192552600000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500011
3.192562200000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500012
3.192573000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500013
3.192583200000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500014
3.192592800000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500015
3.192603600000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500016
3.192613200000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500017
3.192623400000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500018
3.192634200000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500019
3.192643800000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8369500020
3.192655200000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8369500021
3.192665400000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8369500022
3.192675600000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8369500023
3.192686400000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8369500024
3.192696600000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8369500025
3.192706200000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8369500026
3.192717000000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8369500027
3.192726600000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8369500028
3.192736800000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8369500029
3.192747600000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8369500030
3.192757200000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8369500031
3.192768000000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8369500032
3.192778200000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8369500033
3.192787800000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8369500034
3.192798600000e+08,2.300000e+01,1.800000e+01,1.019000e+03,8369500035
3.192808200000e+08,2.300000e+01,1.900000e+01,1.019000e+03,8369500036
3.192819000000e+08,2.300000e+01,1.900000e+01,1.019000e+03,8369500037
3.192829200000e+08,2.300000e+01,1.900000e+01,1.019000e+03,8369500038
3.192839400000e+08,2.300000e+01,1.900000e+01,1.019000e+03,8369500039
3.192849600000e+08,2.300000e+01,1.900000e+01,1.019000e+03,8369500040
3.192859800000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8369500041
3.192869400000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8369500042
3.192880200000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8369500043
3.192890400000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8369500044
3.192900600000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8369500045
3.192910800000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8369500046
3.192921000000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8369500047
3.192931200000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8369500048
3.192941400000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8369500049
3.192951000000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8369500050
3.192961800000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8369500051
3.192972600000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8369500052
3.192982200000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8369500053
3.192992400000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8369500054
3.193002600000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8369500055
3.193012800000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8369500056
3.193023600000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8369500057
3.193033800000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8369500058
3.193044600000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8369500059
3.193054200000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8369500060
3.193064400000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8369500061
3.193075200000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8369500062
3.193084800000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8369500063
3.193095000000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8369500064
3.193126200000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8369500067
