#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.191587510164e+08,3.191597530000e+08,1.001983563423e+03,47953,46912,44543,1041,1041,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369300001,0,0,0
2,3.191597570699e+08,3.191607680000e+08,1.010930074632e+03,47952,46904,44528,1048,1048,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369300002,0,0,0
3,3.191607720247e+08,3.191617800000e+08,1.007975315273e+03,47950,46904,44371,1046,1046,0,2,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369300003,0,0,0
4,3.191617850276e+08,3.191627900000e+08,1.004972360671e+03,47976,46930,44502,1046,1046,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400004,0,0,0
5,3.191627940101e+08,3.191637940000e+08,9.999899129868e+02,47958,46926,44520,1032,1032,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400005,0,0,0
6,3.191637980201e+08,3.191648060000e+08,1.007979929566e+03,47931,46875,44416,1056,1056,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400006,0,0,0
7,3.191648160008e+08,3.191658170000e+08,1.000999150753e+03,47954,46917,44430,1037,1037,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400007,0,0,0
8,3.191658210585e+08,3.191668310000e+08,1.009941451907e+03,47977,46930,44400,1047,1047,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400008,0,0,0
9,3.191668390094e+08,3.191678440000e+08,1.004990612864e+03,47957,46918,44404,1039,1039,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400009,0,0,0
10,3.191678630573e+08,3.191688680000e+08,1.004942666769e+03,47981,46945,44522,1036,1036,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400010,0,0,0
11,3.191688730089e+08,3.191698830000e+08,1.009991064012e+03,47938,46886,44432,1052,1052,0,2,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400011,0,0,0
12,3.191698870035e+08,3.191708900000e+08,1.002996545613e+03,47994,46957,44430,1037,1037,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400012,0,0,0
13,3.191708940611e+08,3.191718950000e+08,1.000938877106e+03,47947,46905,44524,1042,1042,0,2,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400013,0,0,0
14,3.191719010226e+08,3.191729120000e+08,1.010977383852e+03,47977,46932,44523,1045,1045,0,2,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400014,0,0,0
15,3.191729160086e+08,3.191739250000e+08,1.008991443992e+03,47952,46912,44399,1040,1040,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400015,0,0,0
16,3.191739300274e+08,3.191749400000e+08,1.009972643554e+03,47969,46931,44521,1038,1038,0,2,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400016,0,0,0
17,3.191749510013e+08,3.191759620000e+08,1.010998696744e+03,47957,46903,44377,1054,1054,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400017,0,0,0
18,3.191759660039e+08,3.191769730000e+08,1.006996139526e+03,47969,46929,44518,1040,1040,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400018,0,0,0
19,3.191769910123e+08,3.191780000000e+08,1.008987675488e+03,47963,46924,44331,1039,1039,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400019,0,0,0
20,3.191780040605e+08,3.191790100000e+08,1.005939494133e+03,47957,46915,44449,1042,1042,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400020,0,0,0
21,3.191790140058e+08,3.191800150000e+08,1.000994176149e+03,47983,46952,44517,1031,1031,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400021,0,0,0
22,3.191800200164e+08,3.191810290000e+08,1.008983637750e+03,47948,46899,44354,1049,1049,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400022,0,0,0
23,3.191810330362e+08,3.191820440000e+08,1.010963750005e+03,47937,46898,44362,1039,1039,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400023,0,0,0
24,3.191820480105e+08,3.191830540000e+08,1.005989480197e+03,47967,46917,44489,1050,1050,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400024,0,0,0
25,3.191830580002e+08,3.191840720000e+08,1.013999747574e+03,47941,46896,44436,1045,1045,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400025,0,0,0
26,3.191840760112e+08,3.191850870000e+08,1.010988825023e+03,47962,46914,44583,1048,1048,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400026,0,0,0
27,3.191850910044e+08,3.191861030000e+08,1.011995547831e+03,47937,46886,44505,1051,1051,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400027,0,0,0
28,3.191861070444e+08,3.191871150000e+08,1.007955636978e+03,47934,46885,44445,1049,1049,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400028,0,0,0
29,3.191871280083e+08,3.191881360000e+08,1.007991731763e+03,47955,46918,44515,1037,1037,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400029,0,0,0
30,3.191881400214e+08,3.191891500000e+08,1.009978558838e+03,47927,46877,44429,1050,1050,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400030,0,0,0
31,3.191891540098e+08,3.191901490000e+08,9.949901900887e+02,48000,46966,44463,1034,1034,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400031,0,0,0
32,3.191901530081e+08,3.191911580000e+08,1.004991927147e+03,47990,46943,44402,1047,1047,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400032,0,0,0
33,3.191911700168e+08,3.191921750000e+08,1.004983166277e+03,47985,46942,44445,1043,1043,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400033,0,0,0
34,3.191921790006e+08,3.191931840000e+08,1.004999441803e+03,47973,46931,44489,1042,1042,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400034,0,0,0
35,3.191931900101e+08,3.191941900000e+08,9.999899018407e+02,47965,46935,44500,1030,1030,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.807193e+00,8369400035,0,0,0
36,3.191941960019e+08,3.191951950000e+08,9.989980923533e+02,47988,46957,44551,1031,1031,0,2,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400036,0,0,0
37,3.191951990042e+08,3.191962060000e+08,1.006995766640e+03,47974,46938,44452,1036,1036,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400037,0,0,0
38,3.191962460535e+08,3.191972540000e+08,1.007946450472e+03,47962,46923,44474,1039,1039,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400038,0,0,0
39,3.191972690040e+08,3.191982720000e+08,1.002995985150e+03,47993,46952,44541,1041,1041,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400039,0,0,0
40,3.191982760052e+08,3.191992790000e+08,1.002994838119e+03,47955,46916,44426,1039,1039,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400040,0,0,0
41,3.191992851148e+08,3.192002930000e+08,1.007885227382e+03,47977,46932,44501,1045,1045,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.785927e+00,8369400041,0,0,0
42,3.192003020131e+08,3.192013060000e+08,1.003986938238e+03,47965,46923,44508,1042,1042,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.195023e+00,8369400042,0,0,0
43,3.192013100290e+08,3.192023230000e+08,1.012970993996e+03,47942,46889,44425,1053,1053,0,2,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400043,0,0,0
44,3.192023270043e+08,3.192033290000e+08,1.001995685160e+03,47981,46945,44466,1036,1036,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.827518e+00,8369400044,0,0,0
45,3.192033530784e+08,3.192043610000e+08,1.007921616614e+03,47971,46921,44584,1050,1050,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400045,0,0,0
46,3.192043650234e+08,3.192053740000e+08,1.008976630032e+03,47975,46932,44519,1043,1043,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400046,0,0,0
47,3.192053780022e+08,3.192063830000e+08,1.004997784257e+03,47978,46936,44554,1042,1042,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400047,0,0,0
48,3.192063870237e+08,3.192074000000e+08,1.012976258218e+03,47951,46911,44341,1040,1040,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400048,0,0,0
49,3.192074040046e+08,3.192084130000e+08,1.008995382369e+03,47968,46927,44468,1041,1041,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.938614e+00,8369400049,0,0,0
50,3.192084170010e+08,3.192094240000e+08,1.006999036670e+03,47943,46898,44288,1045,1045,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.091270e+00,8369400050,0,0,0
51,3.192094490081e+08,3.192104580000e+08,1.008991937935e+03,47982,46942,44567,1040,1040,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.014851e+00,8369400051,0,0,0
52,3.192104740024e+08,3.192114880000e+08,1.013997611463e+03,47948,46895,44268,1053,1053,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.793104e+00,8369400052,0,0,0
53,3.192114920142e+08,3.192124980000e+08,1.005985806406e+03,47975,46936,44349,1039,1039,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400053,0,0,0
54,3.192125020024e+08,3.192135150000e+08,1.012997628212e+03,47951,46911,44349,1040,1040,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400054,0,0,0
55,3.192135580134e+08,3.192145610000e+08,1.002986590207e+03,47994,46952,44393,1042,1042,0,2,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400055,0,0,0
56,3.192145650013e+08,3.192155700000e+08,1.004998710811e+03,47947,46903,44471,1044,1044,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400056,0,0,0
57,3.192155750121e+08,3.192165770000e+08,1.001987937093e+03,47970,46932,44296,1038,1038,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400057,0,0,0
58,3.192165840090e+08,3.192175890000e+08,1.004990996301e+03,47984,46944,44568,1040,1040,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400058,0,0,0
59,3.192175930588e+08,3.192185950000e+08,1.001941158414e+03,47973,46941,44440,1032,1032,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400059,0,0,0
60,3.192185990023e+08,3.192196060000e+08,1.006997722685e+03,47959,46920,44474,1039,1039,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400060,0,0,0
61,3.192196160002e+08,3.192206130000e+08,9.969998066425e+02,48005,46973,44456,1032,1032,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400061,0,0,0
62,3.192206210226e+08,3.192216270000e+08,1.005977372468e+03,47987,46939,44499,1048,1048,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400062,0,0,0
63,3.192216310191e+08,3.192226420000e+08,1.010980926275e+03,47935,46883,44403,1052,1052,0,2,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400063,0,0,0
64,3.192226490104e+08,3.192236460000e+08,9.969895591736e+02,47995,46961,44472,1034,1034,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400064,0,0,0
65,3.192236620281e+08,3.192246590000e+08,9.969719324708e+02,47982,46943,44425,1039,1039,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400065,0,0,0
66,3.192246630320e+08,3.192256630000e+08,9.999680202603e+02,47996,46964,44515,1032,1032,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400066,0,0,0
67,3.192257110104e+08,3.192267240000e+08,1.012989573777e+03,47960,46910,44423,1050,1050,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400067,0,0,0
68,3.192267330124e+08,3.192277480000e+08,1.014987601757e+03,47929,46879,44375,1050,1050,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400068,0,0,0
69,3.192277530839e+08,3.192287600000e+08,1.006916050732e+03,47949,46908,44452,1041,1041,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400069,0,0,0
70,3.192287640272e+08,3.192297640000e+08,9.999728468657e+02,47986,46955,44400,1031,1031,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400070,0,0,0
71,3.192298080160e+08,3.192308080000e+08,9.999840334654e+02,47961,46918,44465,1043,1043,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400071,0,0,0
72,3.192308290276e+08,3.192318330000e+08,1.003972443283e+03,47969,46936,44504,1033,1033,0,2,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400072,0,0,0
73,3.192318370035e+08,3.192328330000e+08,9.959964887500e+02,47962,46932,44480,1030,1030,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400073,0,0,0
74,3.192328580440e+08,3.192338610000e+08,1.002956006050e+03,47943,46901,44399,1042,1042,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.564741e+00,8369400074,0,0,0
75,3.192338840096e+08,3.192348890000e+08,1.004990377486e+03,47944,46904,44547,1040,1040,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.801193e+00,8369400075,0,0,0
76,3.192348940034e+08,3.192358980000e+08,1.003996608913e+03,47954,46909,44349,1045,1045,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400076,0,0,0
77,3.192359030452e+08,3.192369030000e+08,9.999548202157e+02,47979,46953,44486,1026,1026,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400077,0,0,0
78,3.192369070033e+08,3.192379110000e+08,1.003996664286e+03,47954,46915,44469,1039,1039,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400078,0,0,0
79,3.192379150396e+08,3.192389150000e+08,9.999603855610e+02,47997,46957,44517,1040,1040,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.976025e+00,8369400079,0,0,0
80,3.192389210113e+08,3.192399230000e+08,1.001988673627e+03,47983,46929,44524,1054,1054,0,2,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400080,0,0,0
81,3.192399600097e+08,3.192409630000e+08,1.002990285993e+03,47957,46920,44344,1037,1037,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400081,0,0,0
82,3.192409680196e+08,3.192419740000e+08,1.005980371177e+03,47972,46932,44405,1040,1040,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400082,0,0,0
83,3.192419780079e+08,3.192429880000e+08,1.009992122412e+03,47979,46934,44405,1045,1045,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400083,0,0,0
84,3.192430430083e+08,3.192440530000e+08,1.009991745234e+03,47958,46904,44536,1054,1054,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400084,0,0,0
85,3.192440700327e+08,3.192450820000e+08,1.011967272639e+03,47970,46926,44499,1044,1044,0,1,e,B,2017,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400085,0,0,0
1,3.192450860390e+08,3.192460940000e+08,1.007961040676e+03,47932,46881,44449,1051,1051,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400001,0,0,0
2,3.192461470005e+08,3.192471530000e+08,1.005999498665e+03,47950,46912,44442,1038,1038,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400002,0,0,0
3,3.192471650002e+08,3.192481770000e+08,1.011999769330e+03,47938,46884,44363,1054,1054,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400003,0,0,0
4,3.192481840433e+08,3.192491940000e+08,1.009956648052e+03,47976,46927,44355,1049,1049,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500004,0,0,0
5,3.192491980049e+08,3.192502050000e+08,1.006995101571e+03,47957,46915,44410,1042,1042,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500005,0,0,0
6,3.192502090305e+08,3.192512220000e+08,1.012969452798e+03,47973,46930,44539,1043,1043,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500006,0,0,0
7,3.192512290371e+08,3.192522360000e+08,1.006962914586e+03,47985,46945,44460,1040,1040,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500007,0,0,0
8,3.192522400082e+08,3.192532530000e+08,1.012991814554e+03,47945,46895,44368,1050,1050,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500008,0,0,0
9,3.192532620061e+08,3.192542690000e+08,1.006993907511e+03,47944,46899,44477,1045,1045,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500009,0,0,0
10,3.192542960267e+08,3.192553070000e+08,1.010973332286e+03,47960,46920,44406,1040,1040,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500010,0,0,0
11,3.192553110130e+08,3.192563200000e+08,1.008986959577e+03,47956,46907,44453,1049,1049,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500011,0,0,0
12,3.192563320450e+08,3.192573390000e+08,1.006954952121e+03,47951,46905,44357,1046,1046,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500012,0,0,0
13,3.192573710805e+08,3.192583690000e+08,9.979195027351e+02,47989,46951,44349,1038,1038,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500013,0,0,0
14,3.192583730043e+08,3.192593800000e+08,1.006995729446e+03,47980,46945,44473,1035,1035,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500014,0,0,0
15,3.192593840486e+08,3.192603900000e+08,1.005951370060e+03,47957,46908,44396,1049,1049,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500015,0,0,0
