#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.801938370000e+08,2.801938980000e+08,9.655738e+00,3.978577e-01,6.688525e+00,3.311313e-01,6.926995e-01,1.901063e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801938980000e+08,2.801939590000e+08,1.036066e+01,4.121248e-01,6.983606e+00,3.383568e-01,6.740506e-01,1.864502e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801939590000e+08,2.801940200000e+08,1.003279e+01,4.055514e-01,7.032787e+00,3.395461e-01,7.009804e-01,1.850662e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801940200000e+08,2.801940810000e+08,9.524590e+00,3.951466e-01,6.508197e+00,3.266370e-01,6.833047e-01,1.929923e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801940810000e+08,2.801941420000e+08,9.213115e+00,3.886318e-01,6.639344e+00,3.299116e-01,7.206405e-01,1.892661e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801941420000e+08,2.801942030000e+08,1.013115e+01,4.075345e-01,7.049181e+00,3.399417e-01,6.957929e-01,1.850676e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801942030000e+08,2.801942640000e+08,1.029508e+01,4.108185e-01,7.065574e+00,3.403367e-01,6.863058e-01,1.851536e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801942640000e+08,2.801943250000e+08,9.688524e+00,3.985327e-01,6.934426e+00,3.371633e-01,7.157360e-01,1.855426e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801943250000e+08,2.801943860000e+08,1.054098e+01,4.156958e-01,7.409836e+00,3.485294e-01,7.029549e-01,1.802061e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801943860000e+08,2.801944470000e+08,1.021311e+01,4.091798e-01,6.918033e+00,3.367646e-01,6.773676e-01,1.872933e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801944470000e+08,2.801945080000e+08,9.311476e+00,3.907008e-01,6.590164e+00,3.286875e-01,7.077465e-01,1.908291e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801945080000e+08,2.801945690000e+08,1.001639e+01,4.052199e-01,7.196721e+00,3.434808e-01,7.184943e-01,1.819427e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801945690000e+08,2.801946300000e+08,1.085246e+01,4.217928e-01,7.475410e+00,3.500682e-01,6.888217e-01,1.799406e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801946300000e+08,2.801946910000e+08,9.983606e+00,4.045562e-01,7.098361e+00,3.411255e-01,7.110016e-01,1.836853e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801946910000e+08,2.801947520000e+08,1.006557e+01,4.062135e-01,7.114754e+00,3.415191e-01,7.068404e-01,1.837082e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801947520000e+08,2.801948130000e+08,9.622951e+00,3.971817e-01,6.508197e+00,3.266370e-01,6.763203e-01,1.931145e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801948130000e+08,2.801948740000e+08,9.540983e+00,3.954865e-01,6.606557e+00,3.290960e-01,6.924399e-01,1.912910e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801948740000e+08,2.801949350000e+08,9.950820e+00,4.038913e-01,6.983606e+00,3.383568e-01,7.018122e-01,1.856782e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801949350000e+08,2.801949960000e+08,9.934426e+00,4.035585e-01,6.737705e+00,3.323465e-01,6.782178e-01,1.897708e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801949960000e+08,2.801950570000e+08,8.967213e+00,3.834103e-01,6.409836e+00,3.241594e-01,7.148080e-01,1.930499e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801950570000e+08,2.801951180000e+08,9.491803e+00,3.944659e-01,6.754098e+00,3.327505e-01,7.115717e-01,1.882734e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801951180000e+08,2.801951790000e+08,1.014754e+01,4.078641e-01,7.081967e+00,3.407313e-01,6.978998e-01,1.845554e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801951790000e+08,2.801952400000e+08,9.475410e+00,3.941251e-01,6.327869e+00,3.220800e-01,6.678201e-01,1.959081e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801952400000e+08,2.801953010000e+08,1.011475e+01,4.072047e-01,7.065574e+00,3.403367e-01,6.985413e-01,1.847427e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801953010000e+08,2.801953620000e+08,1.083607e+01,4.214741e-01,7.688525e+00,3.550231e-01,7.095310e-01,1.765773e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801953620000e+08,2.801954230000e+08,9.836065e+00,4.015557e-01,6.672131e+00,3.307253e-01,6.783333e-01,1.906992e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801954230000e+08,2.801954840000e+08,9.704918e+00,3.988697e-01,6.721312e+00,3.319419e-01,6.925676e-01,1.896466e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801954840000e+08,2.801955450000e+08,9.524590e+00,3.951466e-01,6.606557e+00,3.290960e-01,6.936316e-01,1.912486e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801955450000e+08,2.801956060000e+08,9.836065e+00,4.015557e-01,6.606557e+00,3.290960e-01,6.716667e-01,1.917162e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801956060000e+08,2.801956670000e+08,9.557377e+00,3.958261e-01,6.606557e+00,3.290960e-01,6.912522e-01,1.913313e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801956670000e+08,2.801957280000e+08,1.052459e+01,4.153724e-01,7.311475e+00,3.462084e-01,6.947041e-01,1.817577e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801957280000e+08,2.801957890000e+08,9.770492e+00,4.002149e-01,7.098361e+00,3.411255e-01,7.265100e-01,1.825864e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801957890000e+08,2.801958500000e+08,9.983606e+00,4.045562e-01,6.967213e+00,3.379595e-01,6.978654e-01,1.860705e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801958500000e+08,2.801959110000e+08,1.022951e+01,4.095080e-01,7.131147e+00,3.419124e-01,6.971154e-01,1.839495e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801959110000e+08,2.801959720000e+08,1.050820e+01,4.150488e-01,6.918033e+00,3.367646e-01,6.583464e-01,1.873231e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801959720000e+08,2.801960330000e+08,9.819673e+00,4.012209e-01,6.770492e+00,3.331541e-01,6.894825e-01,1.890564e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801960330000e+08,2.801960940000e+08,1.001639e+01,4.052199e-01,7.081967e+00,3.407313e-01,7.070376e-01,1.841224e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801960940000e+08,2.801961550000e+08,9.540983e+00,3.954865e-01,6.622951e+00,3.295041e-01,6.941581e-01,1.909924e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801961550000e+08,2.801962160000e+08,1.008197e+01,4.065442e-01,6.950819e+00,3.375617e-01,6.894309e-01,1.865894e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801962160000e+08,2.801962770000e+08,1.019672e+01,4.088513e-01,7.213115e+00,3.438718e-01,7.073955e-01,1.824217e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801962770000e+08,2.801963380000e+08,9.672132e+00,3.981953e-01,6.786885e+00,3.335572e-01,7.016949e-01,1.883556e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801963380000e+08,2.801963990000e+08,9.409836e+00,3.927590e-01,6.540984e+00,3.274588e-01,6.951219e-01,1.921488e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801963990000e+08,2.801964600000e+08,1.016393e+01,4.081934e-01,6.688525e+00,3.311313e-01,6.580645e-01,1.905068e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801964600000e+08,2.801965210000e+08,9.967213e+00,4.042239e-01,7.131147e+00,3.419124e-01,7.154605e-01,1.829837e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801965210000e+08,2.801965820000e+08,9.540983e+00,3.954865e-01,6.622951e+00,3.295041e-01,6.941581e-01,1.909924e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801965820000e+08,2.801966430000e+08,9.770492e+00,4.002149e-01,6.475410e+00,3.258132e-01,6.627517e-01,1.936543e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801966430000e+08,2.801967040000e+08,1.059016e+01,4.166644e-01,7.311475e+00,3.462084e-01,6.904024e-01,1.819004e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801967040000e+08,2.801967650000e+08,1.108197e+01,4.262295e-01,7.655738e+00,3.542653e-01,6.908284e-01,1.777508e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801967650000e+08,2.801968260000e+08,9.950820e+00,4.038913e-01,6.836066e+00,3.347636e-01,6.869852e-01,1.882183e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801968260000e+08,2.801968870000e+08,9.360656e+00,3.917313e-01,6.393443e+00,3.237445e-01,6.830122e-01,1.947231e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801968870000e+08,2.801969480000e+08,9.983606e+00,4.045562e-01,6.606557e+00,3.290960e-01,6.617405e-01,1.917168e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801969480000e+08,2.801970090000e+08,1.006557e+01,4.062135e-01,7.442623e+00,3.492996e-01,7.394137e-01,1.771476e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801970090000e+08,2.801970700000e+08,1.011475e+01,4.072047e-01,7.295082e+00,3.458200e-01,7.212318e-01,1.805163e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801970700000e+08,2.801971310000e+08,1.004918e+01,4.058826e-01,6.688525e+00,3.311313e-01,6.655791e-01,1.905532e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801971310000e+08,2.801971920000e+08,9.442623e+00,3.934426e-01,6.524590e+00,3.270482e-01,6.909722e-01,1.925386e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801971920000e+08,2.801972530000e+08,1.016393e+01,4.081934e-01,7.245902e+00,3.446524e-01,7.129032e-01,1.816911e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801972530000e+08,2.801973140000e+08,9.704918e+00,3.988697e-01,6.672131e+00,3.307253e-01,6.875000e-01,1.905024e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801973200000e+08,2.801973810000e+08,1.006557e+01,4.062135e-01,6.868853e+00,3.355654e-01,6.824104e-01,1.878762e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801973810000e+08,2.801974420000e+08,1.004918e+01,4.058826e-01,7.245902e+00,3.446524e-01,7.210441e-01,1.811417e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801974420000e+08,2.801975030000e+08,9.983606e+00,4.045562e-01,6.967213e+00,3.379595e-01,6.978654e-01,1.860705e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801975030000e+08,2.801975640000e+08,9.606558e+00,3.968432e-01,6.852459e+00,3.351647e-01,7.133106e-01,1.868084e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801975640000e+08,2.801976250000e+08,9.540983e+00,3.954865e-01,6.754098e+00,3.327505e-01,7.079038e-01,1.884901e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801976250000e+08,2.801976860000e+08,9.770492e+00,4.002149e-01,6.737705e+00,3.323465e-01,6.895973e-01,1.895123e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801976860000e+08,2.801977470000e+08,1.122951e+01,4.290574e-01,7.672131e+00,3.546444e-01,6.832117e-01,1.777530e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801977470000e+08,2.801978080000e+08,1.032787e+01,4.114721e-01,7.016394e+00,3.391502e-01,6.793651e-01,1.859459e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801978080000e+08,2.801978690000e+08,1.068852e+01,4.185949e-01,7.245902e+00,3.446524e-01,6.779141e-01,1.829993e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801978690000e+08,2.801979300000e+08,9.622951e+00,3.971817e-01,6.393443e+00,3.237445e-01,6.643952e-01,1.948984e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801979300000e+08,2.801979910000e+08,9.475410e+00,3.941251e-01,6.606557e+00,3.290960e-01,6.972318e-01,1.911084e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801979910000e+08,2.801980520000e+08,1.109836e+01,4.265447e-01,7.721312e+00,3.557792e-01,6.957164e-01,1.768321e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801980520000e+08,2.801981130000e+08,9.868853e+00,4.022244e-01,6.852459e+00,3.351647e-01,6.943521e-01,1.877597e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801981130000e+08,2.801981740000e+08,1.003279e+01,4.055514e-01,6.590164e+00,3.286875e-01,6.568627e-01,1.919091e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801981740000e+08,2.801982350000e+08,9.852459e+00,4.018902e-01,6.508197e+00,3.266370e-01,6.605657e-01,1.931517e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801982350000e+08,2.801982960000e+08,1.027869e+01,4.104913e-01,7.000000e+00,3.387538e-01,6.810207e-01,1.861348e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801982960000e+08,2.801983570000e+08,1.060656e+01,4.169868e-01,7.295082e+00,3.458200e-01,6.877898e-01,1.821794e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801983570000e+08,2.801984180000e+08,1.086885e+01,4.221113e-01,7.573771e+00,3.523637e-01,6.968326e-01,1.785043e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801984180000e+08,2.801984790000e+08,9.245902e+00,3.893227e-01,6.393443e+00,3.237445e-01,6.914893e-01,1.944860e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801984790000e+08,2.801985400000e+08,9.573771e+00,3.961654e-01,6.524590e+00,3.270482e-01,6.815069e-01,1.927874e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801985400000e+08,2.801986010000e+08,9.508197e+00,3.948064e-01,6.508197e+00,3.266370e-01,6.844828e-01,1.929651e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801986010000e+08,2.801986620000e+08,9.967213e+00,4.042239e-01,6.721312e+00,3.319419e-01,6.743421e-01,1.900506e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801986620000e+08,2.801987230000e+08,1.045902e+01,4.140764e-01,7.147541e+00,3.423051e-01,6.833856e-01,1.841569e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801987230000e+08,2.801987840000e+08,1.022951e+01,4.095080e-01,7.016394e+00,3.391502e-01,6.858974e-01,1.858117e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801987840000e+08,2.801988450000e+08,9.836065e+00,4.015557e-01,6.770492e+00,3.331541e-01,6.883333e-01,1.890902e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801988450000e+08,2.801989060000e+08,1.004918e+01,4.058826e-01,7.180328e+00,3.430893e-01,7.145188e-01,1.824170e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801989060000e+08,2.801989670000e+08,1.001639e+01,4.052199e-01,6.819672e+00,3.343619e-01,6.808510e-01,1.885828e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801989670000e+08,2.801990280000e+08,1.024590e+01,4.098361e-01,7.196721e+00,3.434808e-01,7.024000e-01,1.828810e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801990280000e+08,2.801990890000e+08,9.786885e+00,4.005506e-01,6.868853e+00,3.355654e-01,7.018425e-01,1.872214e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801990890000e+08,2.801991500000e+08,9.918033e+00,4.032254e-01,6.721312e+00,3.319419e-01,6.776860e-01,1.900099e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801991500000e+08,2.801992110000e+08,1.027869e+01,4.104913e-01,7.098361e+00,3.411255e-01,6.905901e-01,1.846050e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801992110000e+08,2.801992720000e+08,1.018033e+01,4.085225e-01,6.803279e+00,3.339598e-01,6.682770e-01,1.889384e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801992720000e+08,2.801993330000e+08,1.063934e+01,4.176308e-01,6.983606e+00,3.383568e-01,6.563945e-01,1.864190e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801993330000e+08,2.801993940000e+08,1.004918e+01,4.058826e-01,7.114754e+00,3.415191e-01,7.079934e-01,1.836457e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801994520000e+08,2.801995130000e+08,1.031148e+01,4.111454e-01,7.098361e+00,3.411255e-01,6.883942e-01,1.846699e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.801995130000e+08,2.801995740000e+08,9.901639e+00,4.028920e-01,6.819672e+00,3.343619e-01,6.887417e-01,1.883953e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.801995740000e+08,2.801996350000e+08,1.029508e+01,4.108185e-01,7.114754e+00,3.415191e-01,6.910828e-01,1.843768e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.801996350000e+08,2.801996960000e+08,8.803279e+00,3.798895e-01,6.360656e+00,3.229134e-01,7.225326e-01,1.932180e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.801996960000e+08,2.801997570000e+08,9.573771e+00,3.961654e-01,6.754098e+00,3.327505e-01,7.054794e-01,1.886225e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.801997570000e+08,2.801998180000e+08,9.934426e+00,4.035585e-01,6.819672e+00,3.343619e-01,6.864687e-01,1.884580e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.801998180000e+08,2.801998790000e+08,9.786885e+00,4.005506e-01,6.983606e+00,3.383568e-01,7.135679e-01,1.850297e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.801998790000e+08,2.801999400000e+08,1.075410e+01,4.198770e-01,7.803279e+00,3.576627e-01,7.256098e-01,1.742144e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.801999400000e+08,2.802000010000e+08,9.475410e+00,3.941251e-01,7.295082e+00,3.458200e-01,7.698962e-01,1.750709e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802000010000e+08,2.802000620000e+08,1.001639e+01,4.052199e-01,7.245902e+00,3.446524e-01,7.234042e-01,1.809642e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802000620000e+08,2.802001230000e+08,1.086885e+01,4.221113e-01,7.786885e+00,3.572868e-01,7.164404e-01,1.750473e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802001230000e+08,2.802001840000e+08,9.147541e+00,3.872463e-01,6.606557e+00,3.290960e-01,7.222222e-01,1.896125e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802001840000e+08,2.802002450000e+08,9.213115e+00,3.886318e-01,6.655738e+00,3.303187e-01,7.224199e-01,1.888952e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802002450000e+08,2.802003060000e+08,9.918033e+00,4.032254e-01,7.327869e+00,3.465963e-01,7.388430e-01,1.785868e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802003060000e+08,2.802003670000e+08,9.590164e+00,3.965045e-01,7.032787e+00,3.395461e-01,7.333333e-01,1.828341e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802003670000e+08,2.802004280000e+08,1.024590e+01,4.098361e-01,7.032787e+00,3.395461e-01,6.864000e-01,1.855824e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802004280000e+08,2.802004890000e+08,1.045902e+01,4.140764e-01,7.409836e+00,3.485294e-01,7.084640e-01,1.799263e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802004890000e+08,2.802005500000e+08,1.042623e+01,4.134269e-01,7.704918e+00,3.554014e-01,7.389937e-01,1.741475e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802005500000e+08,2.802006110000e+08,9.606558e+00,3.968432e-01,6.688525e+00,3.311313e-01,6.962457e-01,1.899738e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802006110000e+08,2.802006720000e+08,1.031148e+01,4.111454e-01,7.606557e+00,3.531255e-01,7.376788e-01,1.753982e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802006720000e+08,2.802007330000e+08,9.409836e+00,3.927590e-01,6.540984e+00,3.274588e-01,6.951219e-01,1.921488e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802007330000e+08,2.802007940000e+08,1.031148e+01,4.111454e-01,7.655738e+00,3.542653e-01,7.424483e-01,1.743572e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802007940000e+08,2.802008550000e+08,1.000000e+01,4.048882e-01,7.295082e+00,3.458200e-01,7.295082e-01,1.798569e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802008550000e+08,2.802009160000e+08,1.001639e+01,4.052199e-01,7.098361e+00,3.411255e-01,7.086743e-01,1.838197e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802009160000e+08,2.802009770000e+08,1.026229e+01,4.101638e-01,7.295082e+00,3.458200e-01,7.108626e-01,1.811998e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802009770000e+08,2.802010380000e+08,9.524590e+00,3.951466e-01,6.655738e+00,3.303187e-01,6.987952e-01,1.903346e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802010380000e+08,2.802010990000e+08,9.819673e+00,4.012209e-01,7.081967e+00,3.407313e-01,7.212020e-01,1.832145e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802010990000e+08,2.802011600000e+08,9.934426e+00,4.035585e-01,6.918033e+00,3.367646e-01,6.963696e-01,1.867911e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802011600000e+08,2.802012210000e+08,1.006557e+01,4.062135e-01,7.032787e+00,3.395461e-01,6.986971e-01,1.851663e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802012210000e+08,2.802012820000e+08,9.934426e+00,4.035585e-01,6.901639e+00,3.363653e-01,6.947195e-01,1.870759e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802012820000e+08,2.802013430000e+08,9.491803e+00,3.944659e-01,6.590164e+00,3.286875e-01,6.943005e-01,1.914616e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802013430000e+08,2.802014040000e+08,9.622951e+00,3.971817e-01,6.737705e+00,3.323465e-01,7.001703e-01,1.891124e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802014040000e+08,2.802014650000e+08,9.655738e+00,3.978577e-01,7.081967e+00,3.407313e-01,7.334465e-01,1.821876e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802014650000e+08,2.802015260000e+08,1.009836e+01,4.068745e-01,6.786885e+00,3.335572e-01,6.720779e-01,1.891493e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802015260000e+08,2.802015870000e+08,9.622951e+00,3.971817e-01,6.721312e+00,3.319419e-01,6.984668e-01,1.894181e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802015870000e+08,2.802016480000e+08,9.803279e+00,4.008859e-01,6.868853e+00,3.355654e-01,7.006689e-01,1.872759e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802016480000e+08,2.802017090000e+08,1.034426e+01,4.117986e-01,7.377049e+00,3.477574e-01,7.131537e-01,1.800535e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802017090000e+08,2.802017700000e+08,9.245902e+00,3.893227e-01,6.606557e+00,3.290960e-01,7.145390e-01,1.901721e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802017700000e+08,2.802018310000e+08,1.011475e+01,4.072047e-01,7.180328e+00,3.430893e-01,7.098866e-01,1.826989e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802018310000e+08,2.802018920000e+08,9.524590e+00,3.951466e-01,6.508197e+00,3.266370e-01,6.833047e-01,1.929923e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802018920000e+08,2.802019530000e+08,9.950820e+00,4.038913e-01,7.196721e+00,3.434808e-01,7.232290e-01,1.815950e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802019530000e+08,2.802020140000e+08,9.868853e+00,4.022244e-01,6.557377e+00,3.278688e-01,6.644518e-01,1.924469e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802020510000e+08,2.802021120000e+08,1.000000e+01,4.048882e-01,6.622951e+00,3.295041e-01,6.622951e-01,1.914827e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300004
2.802021120000e+08,2.802021730000e+08,9.590164e+00,3.965045e-01,6.475410e+00,3.258132e-01,6.752137e-01,1.936161e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300004
2.802021730000e+08,2.802022340000e+08,9.655738e+00,3.978577e-01,6.918033e+00,3.367646e-01,7.164686e-01,1.857127e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300004
2.802022340000e+08,2.802022950000e+08,9.344262e+00,3.913881e-01,6.114754e+00,3.166099e-01,6.543860e-01,1.991935e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300004
2.802022950000e+08,2.802023560000e+08,1.039344e+01,4.127764e-01,7.229508e+00,3.442623e-01,6.955836e-01,1.827528e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300004
2.802023560000e+08,2.802024170000e+08,9.967213e+00,4.042239e-01,6.934426e+00,3.371633e-01,6.957237e-01,1.865953e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300004
2.802024170000e+08,2.802024780000e+08,1.003279e+01,4.055514e-01,6.573771e+00,3.282784e-01,6.552287e-01,1.921261e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300004
2.802024780000e+08,2.802025390000e+08,9.918033e+00,4.032254e-01,6.754098e+00,3.327505e-01,6.809917e-01,1.894934e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300004
2.802025390000e+08,2.802026000000e+08,1.077049e+01,4.201969e-01,7.557377e+00,3.519821e-01,7.016743e-01,1.784968e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300004
2.802026000000e+08,2.802026610000e+08,9.934426e+00,4.035585e-01,6.786885e+00,3.335572e-01,6.831683e-01,1.889913e-02,2.500000e+01,2.500000e+01,1.003000e+03,12324300004
