#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.516018140000e+08,2.516018750000e+08,1.529508e+01,5.007385e-01,1.216393e+01,4.465521e-01,7.952840e-01,1.320980e-02,2.270000e+01,2.370000e+01,1.011000e+03,12291200004
2.516018750000e+08,2.516019360000e+08,1.690164e+01,5.263801e-01,1.373771e+01,4.745611e-01,8.128031e-01,1.214822e-02,2.270000e+01,2.370000e+01,1.011000e+03,12291200004
2.516019360000e+08,2.516019970000e+08,1.680328e+01,5.248463e-01,1.386885e+01,4.768210e-01,8.253658e-01,1.185840e-02,2.270000e+01,2.370000e+01,1.011000e+03,12291200004
2.516019970000e+08,2.516020580000e+08,1.622951e+01,5.158076e-01,1.334426e+01,4.677162e-01,8.222222e-01,1.215110e-02,2.270000e+01,2.370000e+01,1.011000e+03,12291200004
2.516020580000e+08,2.516021190000e+08,1.616393e+01,5.147645e-01,1.290164e+01,4.598938e-01,7.981744e-01,1.278199e-02,2.270000e+01,2.370000e+01,1.011000e+03,12291200004
2.516021190000e+08,2.516021800000e+08,1.695082e+01,5.271454e-01,1.393443e+01,4.779469e-01,8.220503e-01,1.189426e-02,2.270000e+01,2.370000e+01,1.011000e+03,12291200004
2.516021800000e+08,2.516022410000e+08,1.688525e+01,5.261248e-01,1.373771e+01,4.745611e-01,8.135923e-01,1.213436e-02,2.270000e+01,2.370000e+01,1.011000e+03,12291200004
2.516022410000e+08,2.516023020000e+08,1.601639e+01,5.124098e-01,1.285246e+01,4.590164e-01,8.024565e-01,1.273781e-02,2.270000e+01,2.370000e+01,1.011000e+03,12291200004
2.516025200000e+08,2.516025810000e+08,1.600000e+01,5.121475e-01,1.275410e+01,4.572566e-01,7.971311e-01,1.287205e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516025810000e+08,2.516026420000e+08,1.591803e+01,5.108340e-01,1.321311e+01,4.654121e-01,8.300721e-01,1.205260e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516026420000e+08,2.516027030000e+08,1.549180e+01,5.039484e-01,1.303279e+01,4.622253e-01,8.412699e-01,1.188725e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516027030000e+08,2.516027640000e+08,1.490164e+01,4.942562e-01,1.255738e+01,4.537165e-01,8.426843e-01,1.207638e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516027640000e+08,2.516028250000e+08,1.511475e+01,4.977779e-01,1.242623e+01,4.513410e-01,8.221258e-01,1.259390e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516028250000e+08,2.516028860000e+08,1.601639e+01,5.124098e-01,1.345902e+01,4.697229e-01,8.403276e-01,1.171904e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516028860000e+08,2.516029470000e+08,1.581967e+01,5.092533e-01,1.309836e+01,4.633867e-01,8.279793e-01,1.214889e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516029470000e+08,2.516030080000e+08,1.632787e+01,5.173683e-01,1.345902e+01,4.697229e-01,8.242972e-01,1.205873e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516030080000e+08,2.516030690000e+08,1.627869e+01,5.165886e-01,1.309836e+01,4.633867e-01,8.046324e-01,1.258202e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516030690000e+08,2.516031300000e+08,1.654098e+01,5.207338e-01,1.367213e+01,4.734272e-01,8.265610e-01,1.191970e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516031300000e+08,2.516031910000e+08,1.585246e+01,5.097807e-01,1.298361e+01,4.613524e-01,8.190279e-01,1.238061e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516031910000e+08,2.516032520000e+08,1.593443e+01,5.110970e-01,1.326229e+01,4.662775e-01,8.323045e-01,1.198309e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516032520000e+08,2.516033130000e+08,1.672131e+01,5.235646e-01,1.431148e+01,4.843701e-01,8.558823e-01,1.099678e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516033130000e+08,2.516033740000e+08,1.642623e+01,5.189243e-01,1.347541e+01,4.700089e-01,8.203593e-01,1.212748e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516033740000e+08,2.516034350000e+08,1.613115e+01,5.142422e-01,1.300000e+01,4.616435e-01,8.058943e-01,1.260842e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516034350000e+08,2.516034960000e+08,1.659016e+01,5.215073e-01,1.349180e+01,4.702947e-01,8.132411e-01,1.225068e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516034960000e+08,2.516035570000e+08,1.572131e+01,5.076677e-01,1.281967e+01,4.584305e-01,8.154327e-01,1.252743e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516035570000e+08,2.516036180000e+08,1.567213e+01,5.068730e-01,1.291803e+01,4.601859e-01,8.242678e-01,1.230923e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516036180000e+08,2.516036790000e+08,1.568852e+01,5.071380e-01,1.304918e+01,4.625160e-01,8.317659e-01,1.209209e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516036790000e+08,2.516037400000e+08,1.663935e+01,5.222797e-01,1.350820e+01,4.705803e-01,8.118227e-01,1.226821e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516037400000e+08,2.516038010000e+08,1.581967e+01,5.092533e-01,1.304918e+01,4.625160e-01,8.248705e-01,1.223514e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516038010000e+08,2.516038620000e+08,1.595082e+01,5.113598e-01,1.301639e+01,4.619345e-01,8.160329e-01,1.242131e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516038620000e+08,2.516039230000e+08,1.654098e+01,5.207338e-01,1.400000e+01,4.790701e-01,8.463826e-01,1.135163e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516039230000e+08,2.516039840000e+08,1.601639e+01,5.124098e-01,1.308197e+01,4.630966e-01,8.167861e-01,1.237617e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516039840000e+08,2.516040450000e+08,1.586885e+01,5.100442e-01,1.339344e+01,4.685772e-01,8.440083e-01,1.166236e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516040450000e+08,2.516041060000e+08,1.655738e+01,5.209917e-01,1.380328e+01,4.756924e-01,8.336633e-01,1.171733e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516041060000e+08,2.516041670000e+08,1.580328e+01,5.089893e-01,1.306557e+01,4.628063e-01,8.267635e-01,1.218911e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516041670000e+08,2.516042280000e+08,1.563934e+01,5.063425e-01,1.309836e+01,4.633867e-01,8.375262e-01,1.194309e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516042280000e+08,2.516042890000e+08,1.632787e+01,5.173683e-01,1.359016e+01,4.720059e-01,8.323293e-01,1.183713e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516042890000e+08,2.516043500000e+08,1.591803e+01,5.108340e-01,1.332787e+01,4.674288e-01,8.372812e-01,1.184527e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516043500000e+08,2.516044110000e+08,1.562295e+01,5.060771e-01,1.290164e+01,4.598938e-01,8.258132e-01,1.228576e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516044110000e+08,2.516044720000e+08,1.629508e+01,5.168486e-01,1.336066e+01,4.680034e-01,8.199195e-01,1.218781e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516044720000e+08,2.516045330000e+08,1.613115e+01,5.142422e-01,1.318033e+01,4.648343e-01,8.170732e-01,1.232457e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516045330000e+08,2.516045940000e+08,1.631148e+01,5.171086e-01,1.365574e+01,4.731433e-01,8.371859e-01,1.170430e-02,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516046530000e+08,2.516047140000e+08,1.568852e+01,5.071380e-01,1.293443e+01,4.604778e-01,8.244514e-01,1.229774e-02,2.270000e+01,2.370000e+01,1.011000e+03,12291200007
2.516047140000e+08,2.516047750000e+08,1.634426e+01,5.176280e-01,1.393443e+01,4.779469e-01,8.525577e-01,1.122859e-02,2.270000e+01,2.370000e+01,1.011000e+03,12291200007
2.516047750000e+08,2.516048360000e+08,1.536066e+01,5.018108e-01,1.262295e+01,4.548996e-01,8.217716e-01,1.250242e-02,2.270000e+01,2.370000e+01,1.011000e+03,12291200007
2.516048360000e+08,2.516048970000e+08,1.657377e+01,5.212496e-01,1.365574e+01,4.731433e-01,8.239367e-01,1.197859e-02,2.270000e+01,2.370000e+01,1.011000e+03,12291200007
2.516048970000e+08,2.516049580000e+08,1.626229e+01,5.163284e-01,1.344262e+01,4.694368e-01,8.266129e-01,1.201998e-02,2.270000e+01,2.370000e+01,1.011000e+03,12291200007
2.516049580000e+08,2.516050190000e+08,1.613115e+01,5.142422e-01,1.347541e+01,4.700089e-01,8.353658e-01,1.182227e-02,2.270000e+01,2.370000e+01,1.011000e+03,12291200007
2.516050190000e+08,2.516050800000e+08,1.563934e+01,5.063425e-01,1.311475e+01,4.636766e-01,8.385744e-01,1.191195e-02,2.270000e+01,2.370000e+01,1.011000e+03,12291200007
2.516050800000e+08,2.516051410000e+08,1.629508e+01,5.168486e-01,1.340984e+01,4.688639e-01,8.229376e-01,1.210747e-02,2.270000e+01,2.370000e+01,1.011000e+03,12291200007
2.516051410000e+08,2.516052020000e+08,1.536066e+01,5.018108e-01,1.286885e+01,4.593090e-01,8.377802e-01,1.204335e-02,2.270000e+01,2.370000e+01,1.011000e+03,12291200007
2.516052020000e+08,2.516052630000e+08,1.673771e+01,5.238212e-01,1.409836e+01,4.807501e-01,8.423114e-01,1.140574e-02,2.270000e+01,2.370000e+01,1.011000e+03,12291200007
2.516052630000e+08,2.516053240000e+08,1.540984e+01,5.026134e-01,1.259016e+01,4.543084e-01,8.170213e-01,1.261110e-02,2.270000e+01,2.370000e+01,1.011000e+03,12291200007
2.516053240000e+08,2.839104020000e+08,1.733474e-05,7.325263e-07,1.485834e-05,6.781876e-07,8.571429e-01,1.478712e-02,2.270000e+01,2.370000e+01,1.011000e+03,12291200007
2.516071810000e+08,2.516072420000e+08,1.573771e+01,5.079322e-01,1.283607e+01,4.587236e-01,8.156250e-01,1.251586e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516072420000e+08,2.516073030000e+08,1.563934e+01,5.063425e-01,1.316393e+01,4.645452e-01,8.417191e-01,1.181745e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516073030000e+08,2.516073640000e+08,1.613115e+01,5.142422e-01,1.331148e+01,4.671412e-01,8.252032e-01,1.210736e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516073640000e+08,2.516074250000e+08,1.600000e+01,5.121475e-01,1.311475e+01,4.636766e-01,8.196721e-01,1.230628e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516074250000e+08,2.516074860000e+08,1.644262e+01,5.191832e-01,1.347541e+01,4.700089e-01,8.195414e-01,1.214294e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516074860000e+08,2.516075470000e+08,1.562295e+01,5.060771e-01,1.301639e+01,4.619345e-01,8.331584e-01,1.207729e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516075470000e+08,2.516076080000e+08,1.670492e+01,5.233079e-01,1.360656e+01,4.722905e-01,8.145241e-01,1.217611e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516076080000e+08,2.516076690000e+08,1.508197e+01,4.972377e-01,1.245902e+01,4.519360e-01,8.260869e-01,1.249640e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516076690000e+08,2.516077300000e+08,1.618033e+01,5.150255e-01,1.327869e+01,4.665655e-01,8.206687e-01,1.221106e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516077300000e+08,2.516077910000e+08,1.567213e+01,5.068730e-01,1.301639e+01,4.619345e-01,8.305439e-01,1.213336e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516077910000e+08,2.516078520000e+08,1.603279e+01,5.126720e-01,1.321311e+01,4.654121e-01,8.241309e-01,1.217372e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516078520000e+08,2.516079130000e+08,1.752459e+01,5.359929e-01,1.424590e+01,4.832591e-01,8.129092e-01,1.192775e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516079130000e+08,2.516079740000e+08,1.627869e+01,5.165886e-01,1.329508e+01,4.668535e-01,8.167170e-01,1.227785e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516079740000e+08,2.516080350000e+08,1.632787e+01,5.173683e-01,1.342623e+01,4.691504e-01,8.222892e-01,1.211266e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516080350000e+08,2.516080960000e+08,1.495082e+01,4.950711e-01,1.221311e+01,4.474539e-01,8.168859e-01,1.280690e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516080960000e+08,2.516081570000e+08,1.668852e+01,5.230510e-01,1.375410e+01,4.748442e-01,8.241650e-01,1.193125e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516081570000e+08,2.516082180000e+08,1.637705e+01,5.181469e-01,1.314754e+01,4.642558e-01,8.028028e-01,1.258845e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516082180000e+08,2.516082790000e+08,1.598361e+01,5.118851e-01,1.321311e+01,4.654121e-01,8.266667e-01,1.212283e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516082790000e+08,2.516083400000e+08,1.649180e+01,5.199590e-01,1.327869e+01,4.665655e-01,8.051690e-01,1.248745e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516083400000e+08,2.516084010000e+08,1.647541e+01,5.197006e-01,1.355738e+01,4.714362e-01,8.228856e-01,1.204242e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516084010000e+08,2.516084620000e+08,1.642623e+01,5.189243e-01,1.332787e+01,4.674288e-01,8.113772e-01,1.235875e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516084620000e+08,2.516085230000e+08,1.650820e+01,5.202174e-01,1.347541e+01,4.700089e-01,8.162860e-01,1.220331e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516085230000e+08,2.516085840000e+08,1.557377e+01,5.052798e-01,1.285246e+01,4.590164e-01,8.252631e-01,1.232045e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516085840000e+08,2.516086450000e+08,1.563934e+01,5.063425e-01,1.277049e+01,4.575503e-01,8.165618e-01,1.253041e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516086450000e+08,2.516087060000e+08,1.750820e+01,5.357422e-01,1.403279e+01,4.796308e-01,8.014981e-01,1.220529e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516087060000e+08,2.516087670000e+08,1.606557e+01,5.131959e-01,1.290164e+01,4.598938e-01,8.030612e-01,1.270360e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516087670000e+08,2.516088280000e+08,1.631148e+01,5.171086e-01,1.344262e+01,4.694368e-01,8.241206e-01,1.206956e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516088280000e+08,2.516088890000e+08,1.611475e+01,5.139808e-01,1.309836e+01,4.633867e-01,8.128179e-01,1.244091e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516089590000e+08,2.516090200000e+08,1.457377e+01,4.887886e-01,1.193443e+01,4.423193e-01,8.188977e-01,1.291594e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200009
2.516090200000e+08,2.516090810000e+08,1.721312e+01,5.312082e-01,1.377049e+01,4.751271e-01,8.000000e-01,1.234427e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200009
2.516091460000e+08,2.516092070000e+08,1.598361e+01,5.118851e-01,1.321311e+01,4.654121e-01,8.266667e-01,1.212283e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516092070000e+08,2.516092680000e+08,1.603279e+01,5.126720e-01,1.329508e+01,4.668535e-01,8.292434e-01,1.203262e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516092680000e+08,2.516093290000e+08,1.595082e+01,5.113598e-01,1.339344e+01,4.685772e-01,8.396711e-01,1.176262e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516093290000e+08,2.516093900000e+08,1.552459e+01,5.044814e-01,1.295082e+01,4.607695e-01,8.342133e-01,1.208477e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516093900000e+08,2.516094510000e+08,1.639344e+01,5.184062e-01,1.380328e+01,4.756924e-01,8.420000e-01,1.153412e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516094510000e+08,2.516095120000e+08,1.611475e+01,5.139808e-01,1.350820e+01,4.705803e-01,8.382503e-01,1.174443e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516095120000e+08,2.516095730000e+08,1.577049e+01,5.084611e-01,1.300000e+01,4.616435e-01,8.243243e-01,1.226923e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516095730000e+08,2.516096340000e+08,1.539344e+01,5.023460e-01,1.281967e+01,4.584305e-01,8.328009e-01,1.217741e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516096340000e+08,2.516096950000e+08,1.611475e+01,5.139808e-01,1.355738e+01,4.714362e-01,8.413022e-01,1.165426e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516096950000e+08,2.516097560000e+08,1.622951e+01,5.158076e-01,1.337705e+01,4.682904e-01,8.242424e-01,1.209670e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516097560000e+08,2.516098170000e+08,1.637705e+01,5.181469e-01,1.331148e+01,4.671412e-01,8.128128e-01,1.234101e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516098170000e+08,2.516098780000e+08,1.591803e+01,5.108340e-01,1.316393e+01,4.645452e-01,8.269825e-01,1.213902e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516098780000e+08,2.516099390000e+08,1.595082e+01,5.113598e-01,1.293443e+01,4.604778e-01,8.108941e-01,1.255389e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516099390000e+08,2.516100000000e+08,1.572131e+01,5.076677e-01,1.314754e+01,4.642558e-01,8.362878e-01,1.194838e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516100000000e+08,2.516100610000e+08,1.590164e+01,5.105709e-01,1.340984e+01,4.688639e-01,8.432990e-01,1.167188e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516100610000e+08,2.516101220000e+08,1.583607e+01,5.095171e-01,1.313115e+01,4.639663e-01,8.291925e-01,1.210856e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516101220000e+08,2.516101830000e+08,1.588525e+01,5.103076e-01,1.340984e+01,4.688639e-01,8.441693e-01,1.165144e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516101830000e+08,2.516102440000e+08,1.559016e+01,5.055457e-01,1.293443e+01,4.604778e-01,8.296530e-01,1.219060e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516102440000e+08,2.516103050000e+08,1.601639e+01,5.124098e-01,1.373771e+01,4.745611e-01,8.577278e-01,1.117603e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516103050000e+08,2.516103660000e+08,1.727869e+01,5.322191e-01,1.404918e+01,4.799109e-01,8.130930e-01,1.200778e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516103660000e+08,2.516104270000e+08,1.600000e+01,5.121475e-01,1.322951e+01,4.657007e-01,8.268443e-01,1.211171e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516104270000e+08,2.516104880000e+08,1.624590e+01,5.160680e-01,1.354098e+01,4.711511e-01,8.335015e-01,1.183373e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516104880000e+08,2.516105490000e+08,1.555738e+01,5.050138e-01,1.285246e+01,4.590164e-01,8.261328e-01,1.230271e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516105490000e+08,2.516106100000e+08,1.560656e+01,5.058115e-01,1.281967e+01,4.584305e-01,8.214286e-01,1.241287e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516106100000e+08,2.516106710000e+08,1.593443e+01,5.110970e-01,1.342623e+01,4.691504e-01,8.425926e-01,1.168122e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516106710000e+08,2.516107320000e+08,1.645902e+01,5.194420e-01,1.360656e+01,4.722905e-01,8.266932e-01,1.194574e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516107320000e+08,2.516107930000e+08,1.609836e+01,5.137193e-01,1.334426e+01,4.677162e-01,8.289205e-01,1.201710e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516107930000e+08,2.516108540000e+08,1.711475e+01,5.296884e-01,1.440984e+01,4.860317e-01,8.419541e-01,1.128978e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516108540000e+08,2.516109150000e+08,1.575410e+01,5.081967e-01,1.303279e+01,4.622253e-01,8.272633e-01,1.219418e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516109150000e+08,2.516109760000e+08,1.604918e+01,5.129340e-01,1.339344e+01,4.685772e-01,8.345250e-01,1.187666e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516109760000e+08,2.516110370000e+08,1.504918e+01,4.966970e-01,1.280328e+01,4.581373e-01,8.507625e-01,1.176039e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516110370000e+08,2.516110980000e+08,1.637705e+01,5.181469e-01,1.347541e+01,4.700089e-01,8.228228e-01,1.208021e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516110980000e+08,2.516111590000e+08,1.706557e+01,5.289267e-01,1.429508e+01,4.840926e-01,8.376561e-01,1.142946e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516111590000e+08,2.516112200000e+08,1.557377e+01,5.052798e-01,1.301639e+01,4.619345e-01,8.357895e-01,1.201952e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516112200000e+08,2.516112810000e+08,1.585246e+01,5.097807e-01,1.301639e+01,4.619345e-01,8.210962e-01,1.232519e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516112810000e+08,2.516113420000e+08,1.529508e+01,5.007385e-01,1.285246e+01,4.590164e-01,8.403001e-01,1.199302e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516113420000e+08,2.516114030000e+08,1.650820e+01,5.202174e-01,1.378689e+01,4.754098e-01,8.351539e-01,1.169251e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516114030000e+08,2.516114640000e+08,1.613115e+01,5.142422e-01,1.347541e+01,4.700089e-01,8.353658e-01,1.182227e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516114640000e+08,2.516115250000e+08,1.626229e+01,5.163284e-01,1.340984e+01,4.688639e-01,8.245968e-01,1.207491e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516115250000e+08,2.516115860000e+08,1.524590e+01,4.999328e-01,1.247541e+01,4.522333e-01,8.182796e-01,1.264478e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516115860000e+08,2.516116470000e+08,1.624590e+01,5.160680e-01,1.363934e+01,4.728592e-01,8.395560e-01,1.165869e-02,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516116930000e+08,2.516117540000e+08,1.616393e+01,5.147645e-01,1.347541e+01,4.700089e-01,8.336714e-01,1.185885e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516117540000e+08,2.516118150000e+08,1.608197e+01,5.134577e-01,1.311475e+01,4.636766e-01,8.154944e-01,1.238456e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516118150000e+08,2.516118760000e+08,1.626229e+01,5.163284e-01,1.340984e+01,4.688639e-01,8.245968e-01,1.207491e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516118760000e+08,2.516119370000e+08,1.595082e+01,5.113598e-01,1.298361e+01,4.613524e-01,8.139774e-01,1.247477e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516119370000e+08,2.516119980000e+08,1.634426e+01,5.176280e-01,1.368852e+01,4.737109e-01,8.375126e-01,1.168310e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516119980000e+08,2.516120590000e+08,1.562295e+01,5.060771e-01,1.300000e+01,4.616435e-01,8.321092e-01,1.210758e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516120590000e+08,2.516121200000e+08,1.663935e+01,5.222797e-01,1.380328e+01,4.756924e-01,8.295566e-01,1.180266e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516121200000e+08,2.516121810000e+08,1.600000e+01,5.121475e-01,1.306557e+01,4.628063e-01,8.165984e-01,1.238742e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516121810000e+08,2.516122420000e+08,1.539344e+01,5.023460e-01,1.260656e+01,4.546041e-01,8.189563e-01,1.256577e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516122420000e+08,2.516123030000e+08,1.572131e+01,5.076677e-01,1.332787e+01,4.674288e-01,8.477581e-01,1.160096e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516123030000e+08,2.516123640000e+08,1.683607e+01,5.253580e-01,1.398361e+01,4.787896e-01,8.305745e-01,1.170559e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516123640000e+08,2.516124250000e+08,1.639344e+01,5.184062e-01,1.363934e+01,4.728592e-01,8.320000e-01,1.182269e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516124250000e+08,2.516124860000e+08,1.593443e+01,5.110970e-01,1.324590e+01,4.659892e-01,8.312757e-01,1.201236e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516124860000e+08,2.516125470000e+08,1.609836e+01,5.137193e-01,1.334426e+01,4.677162e-01,8.289205e-01,1.201710e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516125470000e+08,2.516126080000e+08,1.603279e+01,5.126720e-01,1.314754e+01,4.642558e-01,8.200409e-01,1.228387e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516126080000e+08,2.516126690000e+08,1.654098e+01,5.207338e-01,1.368852e+01,4.737109e-01,8.275520e-01,1.189272e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516126690000e+08,2.516127300000e+08,1.459016e+01,4.890634e-01,1.198361e+01,4.432297e-01,8.213483e-01,1.284021e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516127300000e+08,2.516127910000e+08,1.598361e+01,5.118851e-01,1.306557e+01,4.628063e-01,8.174359e-01,1.237178e-02,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
