#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,2.516018141868e+08,2.516023589832e+08,5.447964020073e+02,9744,8891,7196,853,853,0,6,e,C,2014,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291200004,0,0,0
6,2.516025204206e+08,2.516046417459e+08,2.121325225383e+03,37515,33986,28084,3529,3529,0,13,e,C,2014,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291200006,0,0,0
7,2.516046530323e+08,2.516071768953e+08,2.523863008738e+03,44936,40725,33902,4211,4211,0,41,e,C,2014,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291200007,0,0,0
8,2.516071810610e+08,2.516089479716e+08,1.766910569549e+03,31440,28581,23381,2859,2859,0,11,e,C,2014,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291200008,0,0,0
9,2.516089591014e+08,2.516091349826e+08,1.758812596500e+02,3095,2838,2283,257,257,0,2,e,C,2014,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291200009,0,0,0
10,2.516091461382e+08,2.516116889884e+08,2.542850251526e+03,44904,40753,33908,4151,4151,0,12,e,C,2014,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291200010,0,0,0
11,2.516116930114e+08,2.516142189543e+08,2.525942858756e+03,44921,40721,33745,4200,4200,0,35,e,C,2014,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291200011,0,0,0
12,2.516142239607e+08,2.516167359044e+08,2.511943719715e+03,44965,40841,34115,4124,4124,0,30,e,C,2014,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291200012,0,0,0
13,2.516167400159e+08,2.516192739881e+08,2.533972258925e+03,44929,40783,34008,4146,4146,0,5,e,C,2014,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291200013,0,0,0
14,2.516192780004e+08,2.516217939995e+08,2.515999117762e+03,44953,40801,33810,4152,4152,0,8,e,C,2014,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291200014,0,0,0
15,2.516217980690e+08,2.516243169081e+08,2.518839092523e+03,44930,40860,34294,4070,4070,0,53,e,C,2014,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291200015,0,0,0
16,2.516243217910e+08,2.516268559925e+08,2.534201499194e+03,44909,40944,34322,3965,3965,0,7,e,C,2014,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291200016,0,0,0
17,2.516268730214e+08,2.516280679196e+08,1.194898212731e+03,20959,19105,15467,1854,1854,0,16,e,C,2014,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291200017,0,0,0
