#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.516004000000e+08,2.270000e+01,2.370000e+01,1.011000e+03,12291200004
2.516022000000e+08,2.280000e+01,2.360000e+01,1.011000e+03,12291200006
2.516040000000e+08,2.270000e+01,2.370000e+01,1.011000e+03,12291200007
2.516058000000e+08,2.270000e+01,2.360000e+01,1.011000e+03,12291200008
2.516076000000e+08,2.270000e+01,2.360000e+01,1.011000e+03,12291200009
2.516076000000e+08,2.270000e+01,2.360000e+01,1.011000e+03,12291200010
2.516112000000e+08,2.260000e+01,2.360000e+01,1.011000e+03,12291200011
2.516130000000e+08,2.250000e+01,2.350000e+01,1.011000e+03,12291200012
2.516166000000e+08,2.250000e+01,2.350000e+01,1.012000e+03,12291200013
2.516184000000e+08,2.250000e+01,2.350000e+01,1.012000e+03,12291200014
2.516202000000e+08,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516238000000e+08,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516256000000e+08,2.280000e+01,2.330000e+01,1.013000e+03,12291200017
