#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.890908000000e+08,2.200000e+01,9.000000e+00,9.900000e+02,36334500001
2.890908000000e+08,2.200000e+01,9.000000e+00,9.900000e+02,36334500002
2.890920000000e+08,2.200000e+01,9.000000e+00,9.890000e+02,36334500003
2.890932000000e+08,2.200000e+01,1.000000e+01,9.890000e+02,36334500004
2.890932000000e+08,2.200000e+01,1.000000e+01,9.890000e+02,36334500005
2.890944000000e+08,2.200000e+01,9.000000e+00,9.890000e+02,36334600006
2.890944000000e+08,2.200000e+01,9.000000e+00,9.890000e+02,36334600007
2.890956000000e+08,2.200000e+01,9.000000e+00,9.900000e+02,36334600008
2.890968000000e+08,2.200000e+01,9.000000e+00,9.900000e+02,36334600009
2.890968000000e+08,2.200000e+01,9.000000e+00,9.900000e+02,36334600010
2.890980000000e+08,2.200000e+01,9.000000e+00,9.900000e+02,36334600011
2.890992000000e+08,2.200000e+01,9.000000e+00,9.890000e+02,36334600012
2.891004000000e+08,2.200000e+01,9.000000e+00,9.890000e+02,36334600013
2.891004000000e+08,2.200000e+01,9.000000e+00,9.890000e+02,36334600014
2.891016000000e+08,2.200000e+01,1.000000e+01,9.890000e+02,36334600015
2.891028000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,36334600016
2.891028000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,36334600017
2.891040000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,36334600018
2.891052000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,36334600019
2.891052000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,36334600020
2.891064000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,36334600021
2.891076000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,36334600022
2.891076000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,36334600023
2.891088000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,36334600024
2.891100000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,36334600025
2.891100000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,36334600026
2.891112000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,36334600027
2.891124000000e+08,2.100000e+01,9.000000e+00,9.890000e+02,36334600028
2.891124000000e+08,2.100000e+01,9.000000e+00,9.890000e+02,36334600029
2.891136000000e+08,2.100000e+01,9.000000e+00,9.890000e+02,36334600030
2.891148000000e+08,2.100000e+01,9.000000e+00,9.900000e+02,36334600031
2.891148000000e+08,2.100000e+01,9.000000e+00,9.900000e+02,36334600032
2.891160000000e+08,2.100000e+01,9.000000e+00,9.910000e+02,36334600033
2.891172000000e+08,2.200000e+01,9.000000e+00,9.910000e+02,36334600034
2.891172000000e+08,2.200000e+01,9.000000e+00,9.910000e+02,36334600035
2.891184000000e+08,2.200000e+01,9.000000e+00,9.920000e+02,36334600036
2.891196000000e+08,2.200000e+01,9.000000e+00,9.920000e+02,36334600037
2.891196000000e+08,2.200000e+01,9.000000e+00,9.920000e+02,36334600038
2.891208000000e+08,2.200000e+01,9.000000e+00,9.930000e+02,36334600039
2.891220000000e+08,2.200000e+01,9.000000e+00,9.930000e+02,36334600040
2.891220000000e+08,2.200000e+01,9.000000e+00,9.930000e+02,36334600041
2.891232000000e+08,2.200000e+01,9.000000e+00,9.930000e+02,36334600042
2.891244000000e+08,2.200000e+01,9.000000e+00,9.930000e+02,36334600043
2.891244000000e+08,2.200000e+01,9.000000e+00,9.930000e+02,36334600044
2.891256000000e+08,2.200000e+01,9.000000e+00,9.940000e+02,36334600045
2.891268000000e+08,2.200000e+01,9.000000e+00,9.940000e+02,36334600046
2.891268000000e+08,2.200000e+01,9.000000e+00,9.940000e+02,36334600047
2.891280000000e+08,2.200000e+01,9.000000e+00,9.940000e+02,36334600048
2.891292000000e+08,2.200000e+01,1.000000e+01,9.940000e+02,36334600049
2.891292000000e+08,2.200000e+01,1.000000e+01,9.940000e+02,36334600050
2.891304000000e+08,2.200000e+01,1.000000e+01,9.950000e+02,36334600051
2.891316000000e+08,2.200000e+01,1.000000e+01,9.950000e+02,36334600052
2.891316000000e+08,2.200000e+01,1.000000e+01,9.950000e+02,36334600053
2.891328000000e+08,2.200000e+01,1.100000e+01,9.950000e+02,36334600054
2.891340000000e+08,2.200000e+01,1.200000e+01,9.950000e+02,36334600055
2.891340000000e+08,2.200000e+01,1.200000e+01,9.950000e+02,36334600056
2.891352000000e+08,2.200000e+01,1.400000e+01,9.950000e+02,36334600057
2.891364000000e+08,2.200000e+01,1.600000e+01,9.960000e+02,36334600058
2.891364000000e+08,2.200000e+01,1.600000e+01,9.960000e+02,36334600059
2.891376000000e+08,2.200000e+01,1.600000e+01,9.960000e+02,36334600060
2.891388000000e+08,2.200000e+01,1.600000e+01,9.960000e+02,36334600061
2.891388000000e+08,2.200000e+01,1.600000e+01,9.960000e+02,36334600062
2.891400000000e+08,2.200000e+01,1.500000e+01,9.960000e+02,36334600063
2.891412000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,36334600064
2.891412000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,36334600065
2.891424000000e+08,2.200000e+01,1.500000e+01,9.960000e+02,36334600066
2.891436000000e+08,2.200000e+01,1.500000e+01,9.960000e+02,36334600067
2.891436000000e+08,2.200000e+01,1.500000e+01,9.960000e+02,36334600068
2.891448000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,36334600069
2.891460000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,36334600070
2.891472000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,36334600071
2.891472000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,36334600072
2.891484000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,36334600073
2.891484000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,36334600074
2.891484000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,36334600075
2.891508000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,36334600076
2.891520000000e+08,2.200000e+01,1.300000e+01,9.970000e+02,36334600077
2.891520000000e+08,2.200000e+01,1.300000e+01,9.970000e+02,36334600078
2.891532000000e+08,2.200000e+01,1.300000e+01,9.970000e+02,36334600079
2.891544000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,36334600080
2.891544000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,36334600081
2.891556000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,36334600082
2.891568000000e+08,2.200000e+01,1.100000e+01,9.980000e+02,36334600083
2.891580000000e+08,2.200000e+01,1.100000e+01,9.980000e+02,36334600084
2.891580000000e+08,2.200000e+01,1.100000e+01,9.980000e+02,36334600085
2.891592000000e+08,2.200000e+01,1.100000e+01,9.990000e+02,36334600086
2.891604000000e+08,2.200000e+01,1.100000e+01,9.990000e+02,36334600087
2.891604000000e+08,2.200000e+01,1.100000e+01,9.990000e+02,36334600088
2.891616000000e+08,2.200000e+01,1.100000e+01,9.990000e+02,36334600089
2.891628000000e+08,2.200000e+01,1.100000e+01,1.000000e+03,36334600090
2.891628000000e+08,2.200000e+01,1.100000e+01,1.000000e+03,36334600091
2.891640000000e+08,2.200000e+01,1.100000e+01,1.000000e+03,36334600092
2.891652000000e+08,2.200000e+01,1.100000e+01,1.000000e+03,36334600093
2.891652000000e+08,2.200000e+01,1.100000e+01,1.000000e+03,36334600094
2.891664000000e+08,2.200000e+01,1.100000e+01,1.000000e+03,36334600095
2.891676000000e+08,2.200000e+01,1.100000e+01,1.000000e+03,36334600096
2.891676000000e+08,2.200000e+01,1.100000e+01,1.000000e+03,36334600097
2.891688000000e+08,2.200000e+01,1.100000e+01,1.001000e+03,36334600098
2.891700000000e+08,2.200000e+01,1.100000e+01,1.001000e+03,36334600099
2.891712000000e+08,2.200000e+01,1.100000e+01,1.001000e+03,36334600100
2.891712000000e+08,2.200000e+01,1.100000e+01,1.001000e+03,36334600101
2.891724000000e+08,2.200000e+01,1.100000e+01,1.001000e+03,36334600102
2.891736000000e+08,2.200000e+01,1.100000e+01,1.002000e+03,36334600103
2.891736000000e+08,2.200000e+01,1.100000e+01,1.002000e+03,36334600104
2.891748000000e+08,2.200000e+01,1.100000e+01,1.002000e+03,36334600105
2.891760000000e+08,2.200000e+01,1.000000e+01,1.001000e+03,36334600106
2.891760000000e+08,2.200000e+01,1.000000e+01,1.001000e+03,36334600107
2.891772000000e+08,2.200000e+01,1.000000e+01,1.001000e+03,36334600001
2.891784000000e+08,2.100000e+01,1.000000e+01,1.001000e+03,36334600002
2.891784000000e+08,2.100000e+01,1.000000e+01,1.001000e+03,36334600003
2.891796000000e+08,2.100000e+01,1.000000e+01,1.001000e+03,36334600004
2.891808000000e+08,2.100000e+01,1.000000e+01,1.001000e+03,36334700005
2.891808000000e+08,2.100000e+01,1.000000e+01,1.001000e+03,36334700006
2.891820000000e+08,2.100000e+01,1.000000e+01,1.001000e+03,36334700007
2.891832000000e+08,2.100000e+01,1.000000e+01,1.001000e+03,36334700008
2.891844000000e+08,2.100000e+01,1.000000e+01,1.002000e+03,36334700009
2.891844000000e+08,2.100000e+01,1.000000e+01,1.002000e+03,36334700010
2.891856000000e+08,2.100000e+01,1.000000e+01,1.002000e+03,36334700011
2.891868000000e+08,2.100000e+01,1.000000e+01,1.002000e+03,36334700012
2.891868000000e+08,2.100000e+01,1.000000e+01,1.002000e+03,36334700013
2.891880000000e+08,2.100000e+01,9.000000e+00,1.001000e+03,36334700014
2.891892000000e+08,2.100000e+01,9.000000e+00,1.001000e+03,36334700015
2.891892000000e+08,2.100000e+01,9.000000e+00,1.001000e+03,36334700016
2.891904000000e+08,2.100000e+01,9.000000e+00,1.001000e+03,36334700017
2.891916000000e+08,2.100000e+01,8.000000e+00,1.001000e+03,36334700018
2.891916000000e+08,2.100000e+01,8.000000e+00,1.001000e+03,36334700019
2.891928000000e+08,2.100000e+01,8.000000e+00,1.001000e+03,36334700020
2.891940000000e+08,2.100000e+01,8.000000e+00,1.002000e+03,36334700021
2.891952000000e+08,2.200000e+01,8.000000e+00,1.002000e+03,36334700022
2.891952000000e+08,2.200000e+01,8.000000e+00,1.002000e+03,36334700023
2.891964000000e+08,2.200000e+01,8.000000e+00,1.002000e+03,36334700024
2.891976000000e+08,2.200000e+01,8.000000e+00,1.002000e+03,36334700025
2.891976000000e+08,2.200000e+01,8.000000e+00,1.002000e+03,36334700026
2.891988000000e+08,2.200000e+01,8.000000e+00,1.002000e+03,36334700027
2.892000000000e+08,2.200000e+01,8.000000e+00,1.003000e+03,36334700028
2.892000000000e+08,2.200000e+01,8.000000e+00,1.003000e+03,36334700029
2.892012000000e+08,2.200000e+01,8.000000e+00,1.003000e+03,36334700030
2.892024000000e+08,2.200000e+01,8.000000e+00,1.003000e+03,36334700031
2.892024000000e+08,2.200000e+01,8.000000e+00,1.003000e+03,36334700032
2.892036000000e+08,2.200000e+01,8.000000e+00,1.003000e+03,36334700033
2.892048000000e+08,2.200000e+01,9.000000e+00,1.003000e+03,36334700034
2.892060000000e+08,2.200000e+01,9.000000e+00,1.004000e+03,36334700035
2.892060000000e+08,2.200000e+01,9.000000e+00,1.004000e+03,36334700036
2.892072000000e+08,2.200000e+01,9.000000e+00,1.004000e+03,36334700037
2.892084000000e+08,2.200000e+01,1.000000e+01,1.004000e+03,36334700038
2.892084000000e+08,2.200000e+01,1.000000e+01,1.004000e+03,36334700039
2.892096000000e+08,2.200000e+01,1.100000e+01,1.004000e+03,36334700040
2.892108000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,36334700041
2.892108000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,36334700042
2.892108000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,36334700043
2.892132000000e+08,2.200000e+01,2.200000e+01,1.004000e+03,36334700044
2.892132000000e+08,2.200000e+01,2.200000e+01,1.004000e+03,36334700045
2.892144000000e+08,2.200000e+01,2.400000e+01,1.005000e+03,36334700046
2.892156000000e+08,2.200000e+01,2.400000e+01,1.005000e+03,36334700047
2.892156000000e+08,2.200000e+01,2.400000e+01,1.005000e+03,36334700048
2.892168000000e+08,2.200000e+01,2.600000e+01,1.005000e+03,36334700049
2.892180000000e+08,2.200000e+01,2.600000e+01,1.005000e+03,36334700050
2.892192000000e+08,2.200000e+01,2.700000e+01,1.005000e+03,36334700051
2.892192000000e+08,2.200000e+01,2.700000e+01,1.005000e+03,36334700052
2.892204000000e+08,2.200000e+01,2.800000e+01,1.005000e+03,36334700053
2.892216000000e+08,2.200000e+01,2.900000e+01,1.005000e+03,36334700054
2.892216000000e+08,2.200000e+01,2.900000e+01,1.005000e+03,36334700055
2.892228000000e+08,2.200000e+01,2.900000e+01,1.005000e+03,36334700056
2.892240000000e+08,2.200000e+01,3.000000e+01,1.005000e+03,36334700057
2.892240000000e+08,2.200000e+01,3.000000e+01,1.005000e+03,36334700058
2.892252000000e+08,2.200000e+01,3.100000e+01,1.005000e+03,36334700059
2.892264000000e+08,2.200000e+01,3.000000e+01,1.005000e+03,36334700060
2.892264000000e+08,2.200000e+01,3.000000e+01,1.005000e+03,36334700061
2.892276000000e+08,2.200000e+01,3.000000e+01,1.004000e+03,36334700062
2.892288000000e+08,2.200000e+01,3.100000e+01,1.005000e+03,36334700063
2.892288000000e+08,2.200000e+01,3.100000e+01,1.005000e+03,36334700064
2.892300000000e+08,2.200000e+01,2.900000e+01,1.004000e+03,36334700065
2.892312000000e+08,2.200000e+01,2.800000e+01,1.004000e+03,36334700066
2.892324000000e+08,2.200000e+01,2.600000e+01,1.004000e+03,36334700067
2.892324000000e+08,2.200000e+01,2.600000e+01,1.004000e+03,36334700068
2.892336000000e+08,2.200000e+01,2.500000e+01,1.004000e+03,36334700069
2.892348000000e+08,2.200000e+01,2.500000e+01,1.005000e+03,36334700070
2.892348000000e+08,2.200000e+01,2.500000e+01,1.005000e+03,36334700071
2.892360000000e+08,2.200000e+01,2.200000e+01,1.005000e+03,36334700072
2.892372000000e+08,2.200000e+01,2.100000e+01,1.005000e+03,36334700073
2.892372000000e+08,2.200000e+01,2.100000e+01,1.005000e+03,36334700074
2.892384000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,36334700075
2.892396000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,36334700076
2.892408000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,36334700077
2.892408000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,36334700078
2.892420000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,36334700079
2.892432000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,36334700080
2.892432000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,36334700081
2.892444000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36334700082
2.892456000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36334700083
2.892456000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36334700084
2.892468000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36334700085
2.892480000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36334700086
2.892492000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,36334700087
2.892492000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,36334700088
2.892504000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,36334700089
2.892516000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,36334700090
2.892516000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,36334700091
2.892528000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,36334700092
2.892540000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334700093
2.892540000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334700094
2.892552000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334700095
2.892564000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334700096
2.892576000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334700097
2.892576000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334700098
2.892588000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334700099
2.892600000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334700100
2.892600000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334700101
2.892612000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,36334700102
2.892624000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,36334700103
2.892624000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,36334700104
