#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.890908690053e+08,2.890916639898e+08,7.949844562411e+02,48408,48391,44958,17,17,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.208541e+00,36334500001,0,0,0
2,2.890916680035e+08,2.890924589863e+08,7.909827778339e+02,48414,48406,44977,8,8,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.440657e+00,36334500002,0,0,0
3,2.890924620089e+08,2.890932579851e+08,7.959761607647e+02,48387,48381,44850,6,6,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.973648e+00,36334500003,0,0,0
4,2.890932620142e+08,2.890940579843e+08,7.959701195955e+02,48408,48396,44941,12,12,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.856963e+00,36334500004,0,0,0
5,2.890940610317e+08,2.890948539982e+08,7.929665172100e+02,48392,48385,44901,7,7,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.114607e+00,36334500005,0,0,0
6,2.890948580296e+08,2.890956559905e+08,7.979608879089e+02,48351,48338,44813,13,13,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.091367e+00,36334600006,0,0,0
7,2.890956600100e+08,2.890964569987e+08,7.969887303710e+02,48397,48388,44907,9,9,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.278194e+00,36334600007,0,0,0
8,2.890964610037e+08,2.890972619836e+08,8.009798204899e+02,48364,48352,44884,12,12,0,2,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.013714e+00,36334600008,0,0,0
9,2.890972660044e+08,2.890980649943e+08,7.989898713827e+02,48395,48372,44883,23,23,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.666251e+00,36334600009,0,0,0
10,2.890980690217e+08,2.890988709924e+08,8.019706186652e+02,48382,48372,44670,10,10,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.947694e+00,36334600010,0,0,0
11,2.890988750106e+08,2.890996789849e+08,8.039743222594e+02,48371,48353,44784,18,18,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.752793e+00,36334600011,0,0,0
12,2.890996830269e+08,2.891004859286e+08,8.029016815424e+02,48382,48368,44985,14,14,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.093284e+00,36334600012,0,0,0
13,2.891004900465e+08,2.891012809802e+08,7.909336779714e+02,48360,48344,44878,16,16,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.304292e+00,36334600013,0,0,0
14,2.891012850031e+08,2.891020799994e+08,7.949962978959e+02,48369,48352,44823,17,17,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.056530e+00,36334600014,0,0,0
15,2.891020840104e+08,2.891028779760e+08,7.939655938745e+02,48360,48346,44598,14,14,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.885534e+00,36334600015,0,0,0
16,2.891028820425e+08,2.891036819885e+08,7.999459574223e+02,48377,48361,44866,16,16,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.690384e+00,36334600016,0,0,0
17,2.891036860397e+08,2.891044799998e+08,7.939601401091e+02,48353,48343,44671,10,10,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.161005e+00,36334600017,0,0,0
18,2.891044840286e+08,2.891052809950e+08,7.969664329886e+02,48395,48380,44865,15,15,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.814535e+00,36334600018,0,0,0
19,2.891052850327e+08,2.891060759683e+08,7.909355555177e+02,48411,48397,44748,14,14,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.772727e+00,36334600019,0,0,0
20,2.891060800099e+08,2.891068749963e+08,7.949863294959e+02,48384,48373,44892,11,11,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.282665e+00,36334600020,0,0,0
21,2.891068790308e+08,2.891076699985e+08,7.909676847458e+02,48366,48353,44770,13,13,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.890151e+00,36334600021,0,0,0
22,2.891076740089e+08,2.891084739834e+08,7.999744417667e+02,48358,48350,44866,8,8,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.440700e+00,36334600022,0,0,0
23,2.891084780067e+08,2.891092759971e+08,7.979903804660e+02,48388,48376,44800,12,12,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.843553e+00,36334600023,0,0,0
24,2.891092800061e+08,2.891100779866e+08,7.979805212021e+02,48365,48357,44861,8,8,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.620777e+00,36334600024,0,0,0
25,2.891100820267e+08,2.891108869822e+08,8.049555057883e+02,48355,48346,44760,9,9,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.516129e+00,36334600025,0,0,0
26,2.891108910037e+08,2.891116909903e+08,7.999865897298e+02,48399,48390,44652,9,9,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.617977e+00,36334600026,0,0,0
27,2.891116940032e+08,2.891124899637e+08,7.959605197310e+02,48399,48388,44744,11,11,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.895857e+00,36334600027,0,0,0
28,2.891124940092e+08,2.891132949468e+08,8.009376302958e+02,48394,48386,44743,8,8,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.059850e+00,36334600028,0,0,0
29,2.891132990160e+08,2.891140949859e+08,7.959699347615e+02,48367,48352,44727,15,15,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.573400e+00,36334600029,0,0,0
30,2.891140990174e+08,2.891149029989e+08,8.039814826846e+02,48326,48315,44719,11,11,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.730441e+00,36334600030,0,0,0
31,2.891149070101e+08,2.891157039988e+08,7.969887127876e+02,48394,48376,44837,18,18,0,2,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.140352e+00,36334600031,0,0,0
32,2.891157080064e+08,2.891165119832e+08,8.039768037200e+02,48387,48374,44560,13,13,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.457142e+00,36334600032,0,0,0
33,2.891165160303e+08,2.891173199938e+08,8.039634971023e+02,48378,48363,44801,15,15,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.531676e+00,36334600033,0,0,0
34,2.891173240035e+08,2.891181319657e+08,8.079621905684e+02,48326,48314,44620,12,12,0,2,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.210135e+00,36334600034,0,0,0
35,2.891181360097e+08,2.891189289941e+08,7.929844011068e+02,48359,48350,44815,9,9,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.855164e+00,36334600035,0,0,0
36,2.891189330027e+08,2.891197349915e+08,8.019888278246e+02,48372,48360,44722,12,12,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.859276e+00,36334600036,0,0,0
37,2.891197390243e+08,2.891205379953e+08,7.989709730744e+02,48348,48332,44824,16,16,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.772503e+00,36334600037,0,0,0
38,2.891205420067e+08,2.891213419795e+08,7.999727463722e+02,48348,48337,44613,11,11,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.009986e+00,36334600038,0,0,0
39,2.891213460197e+08,2.891221489803e+08,8.029606813788e+02,48373,48351,44402,22,22,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.430349e+00,36334600039,0,0,0
40,2.891221530230e+08,2.891229539607e+08,8.009377729893e+02,48399,48382,44739,17,17,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.256860e+00,36334600040,0,0,0
41,2.891229570098e+08,2.891237639970e+08,8.069872035384e+02,48365,48354,45013,11,11,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.589110e+00,36334600041,0,0,0
42,2.891237680607e+08,2.891245729717e+08,8.049110071063e+02,48373,48362,44629,11,11,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.096776e+00,36334600042,0,0,0
43,2.891245770064e+08,2.891253829953e+08,8.059888846874e+02,48337,48323,44618,14,14,0,2,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.755885e+00,36334600043,0,0,0
44,2.891253870489e+08,2.891261899948e+08,8.029459199309e+02,48365,48344,44844,21,21,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.242535e+00,36334600044,0,0,0
45,2.891261940040e+08,2.891270009993e+08,8.069952810407e+02,48386,48368,44652,18,18,0,2,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.422029e+00,36334600045,0,0,0
46,2.891270040355e+08,2.891278069912e+08,8.029556781650e+02,48343,48322,44634,21,21,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.827113e+00,36334600046,0,0,0
47,2.891278110352e+08,2.891286159740e+08,8.049387824535e+02,48352,48339,44530,13,13,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.537221e+00,36334600047,0,0,0
48,2.891286200198e+08,2.891294249910e+08,8.049711911678e+02,48372,48359,44408,13,13,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.774194e+00,36334600048,0,0,0
49,2.891294290193e+08,2.891302339113e+08,8.048920536041e+02,48391,48372,44599,19,19,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.168733e+00,36334600049,0,0,0
50,2.891302370044e+08,2.891310389750e+08,8.019706130624e+02,48324,48309,44419,15,15,0,2,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.232875e+00,36334600050,0,0,0
51,2.891310430234e+08,2.891318489991e+08,8.059756967425e+02,48377,48363,44757,14,14,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.770755e+00,36334600051,0,0,0
52,2.891318530212e+08,2.891326529993e+08,7.999780575633e+02,48355,48346,44444,9,9,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.766543e+00,36334600052,0,0,0
53,2.891326570117e+08,2.891334649970e+08,8.079853368998e+02,48332,48317,44316,15,15,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.007417e+00,36334600053,0,0,0
54,2.891334690013e+08,2.891342729605e+08,8.039591384530e+02,48379,48372,44671,7,7,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.768947e+00,36334600054,0,0,0
55,2.891342770059e+08,2.891350859908e+08,8.089849127531e+02,48328,48314,44498,14,14,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.356790e+00,36334600055,0,0,0
56,2.891350900075e+08,2.891359009718e+08,8.109643129110e+02,48339,48321,44490,18,18,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.881771e+00,36334600056,0,0,0
57,2.891359050008e+08,2.891367119964e+08,8.069956141114e+02,48373,48356,44831,17,17,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.000003e+00,36334600057,0,0,0
58,2.891367160065e+08,2.891375269907e+08,8.109842433929e+02,48338,48322,44857,16,16,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.884239e+00,36334600058,0,0,0
59,2.891375310382e+08,2.891383309883e+08,7.999501243234e+02,48358,48342,44644,16,16,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.913858e+00,36334600059,0,0,0
60,2.891383350237e+08,2.891391449673e+08,8.099436237216e+02,48331,48318,44342,13,13,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.009865e+00,36334600060,0,0,0
61,2.891391490035e+08,2.891399559983e+08,8.069947967529e+02,48385,48374,44944,11,11,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,2.474007e+00,36334600061,0,0,0
62,2.891399590285e+08,2.891407719712e+08,8.129426332116e+02,48336,48318,44544,18,18,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,2.832925e+00,36334600062,0,0,0
63,2.891407760029e+08,2.891415819995e+08,8.059966214895e+02,48355,48341,44665,14,14,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,2.776951e+00,36334600063,0,0,0
64,2.891415860030e+08,2.891424029915e+08,8.169885395765e+02,48339,48322,44587,17,17,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.312958e+00,36334600064,0,0,0
65,2.891424070032e+08,2.891432209998e+08,8.139966053367e+02,48345,48331,44532,14,14,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.244171e+00,36334600065,0,0,0
66,2.891432250075e+08,2.891440329598e+08,8.079522389174e+02,48342,48317,44679,25,25,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.479605e+00,36334600066,0,0,0
67,2.891440370258e+08,2.891448559868e+08,8.189610059857e+02,48345,48329,44577,16,16,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.921953e+00,36334600067,0,0,0
68,2.891448600334e+08,2.891456789890e+08,8.189556402564e+02,48357,48337,44542,20,20,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.381710e+00,36334600068,0,0,0
69,2.891456830276e+08,2.891465039910e+08,8.209633603692e+02,48341,48324,44421,17,17,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.019464e+00,36334600069,0,0,0
70,2.891465080022e+08,2.891473269886e+08,8.189863948822e+02,48332,48317,44460,15,15,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.782926e+00,36334600070,0,0,0
71,2.891473310028e+08,2.891481529677e+08,8.219648833275e+02,48323,48301,44653,22,22,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.003645e+00,36334600071,0,0,0
72,2.891481570033e+08,2.891489820000e+08,8.249966373444e+02,48338,48314,44575,24,24,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.392252e+00,36334600072,0,0,0
73,2.891489860259e+08,2.891498129247e+08,8.268987613320e+02,48300,48284,44250,16,16,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.121981e+00,36334600073,0,0,0
74,2.891498170004e+08,2.891506379975e+08,8.209970178008e+02,48340,48322,44589,18,18,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.939178e+00,36334600074,0,0,0
75,2.891506420090e+08,2.891514589803e+08,8.169712569714e+02,48345,48329,44499,16,16,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.224935e+00,36334600075,0,0,0
76,2.891514630114e+08,2.891522839407e+08,8.209293159246e+02,48326,48309,44548,17,17,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.914842e+00,36334600076,0,0,0
77,2.891522881000e+08,2.891531049697e+08,8.168697299957e+02,48340,48324,44695,16,16,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.317848e+00,36334600077,0,0,0
78,2.891531090100e+08,2.891539339843e+08,8.249742749929e+02,48308,48294,44548,14,14,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.484261e+00,36334600078,0,0,0
79,2.891539380105e+08,2.891547559800e+08,8.179695383310e+02,48363,48341,44608,22,22,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.210012e+00,36334600079,0,0,0
80,2.891547590267e+08,2.891555739596e+08,8.149329494834e+02,48306,48290,44579,16,16,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.041670e+00,36334600080,0,0,0
81,2.891555780117e+08,2.891563969995e+08,8.189877693653e+02,48338,48323,44518,15,15,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.378051e+00,36334600081,0,0,0
82,2.891564010165e+08,2.891572199953e+08,8.189788596034e+02,48362,48343,44669,19,19,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.909754e+00,36334600082,0,0,0
83,2.891572240737e+08,2.891580429962e+08,8.189224843979e+02,48357,48343,44540,14,14,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.623171e+00,36334600083,0,0,0
84,2.891580470141e+08,2.891588599885e+08,8.129744377136e+02,48329,48318,44626,11,11,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.039311e+00,36334600084,0,0,0
85,2.891588640124e+08,2.891596909755e+08,8.269630857110e+02,48347,48327,44609,20,20,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.394925e+00,36334600085,0,0,0
86,2.891596940140e+08,2.891605199799e+08,8.259658142328e+02,48317,48304,44487,13,13,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.351872e+00,36334600086,0,0,0
87,2.891605240461e+08,2.891613469739e+08,8.229277902842e+02,48336,48314,44578,22,22,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.980580e+00,36334600087,0,0,0
88,2.891613510191e+08,2.891621779672e+08,8.269480419159e+02,48331,48316,44559,15,15,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.665461e+00,36334600088,0,0,0
89,2.891621820235e+08,2.891630059969e+08,8.239733664393e+02,48354,48342,44697,12,12,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.266665e+00,36334600089,0,0,0
90,2.891630090338e+08,2.891638289961e+08,8.199623683095e+02,48323,48308,44561,15,15,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.445800e+00,36334600090,0,0,0
91,2.891638330212e+08,2.891646539741e+08,8.209529327154e+02,48302,48281,44555,21,21,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.274939e+00,36334600091,0,0,0
92,2.891646580210e+08,2.891654829899e+08,8.249688792825e+02,48342,48328,44737,14,14,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.406781e+00,36334600092,0,0,0
93,2.891654870147e+08,2.891663139853e+08,8.269706045389e+02,48319,48304,44589,15,15,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.311597e+00,36334600093,0,0,0
94,2.891663180252e+08,2.891671409938e+08,8.229685240984e+02,48320,48301,44243,19,19,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.595871e+00,36334600094,0,0,0
95,2.891671450335e+08,2.891679629999e+08,8.179663614631e+02,48339,48322,44715,17,17,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.018311e+00,36334600095,0,0,0
96,2.891679670111e+08,2.891687869965e+08,8.199853790402e+02,48348,48329,44515,19,19,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.800244e+00,36334600096,0,0,0
97,2.891687910139e+08,2.891696229979e+08,8.319840109944e+02,48296,48281,44403,15,15,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.128448e+00,36334600097,0,0,0
98,2.891696270685e+08,2.891704539726e+08,8.269040806890e+02,48312,48296,44540,16,16,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.557971e+00,36334600098,0,0,0
99,2.891704580310e+08,2.891712789850e+08,8.209540143013e+02,48348,48333,44687,15,15,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.748175e+00,36334600099,0,0,0
100,2.891712830601e+08,2.891721119883e+08,8.289282365441e+02,48297,48277,44602,20,20,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.068682e+00,36334600100,0,0,0
101,2.891721160195e+08,2.891729379880e+08,8.219684935808e+02,48323,48306,44640,17,17,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.377887e+00,36334600101,0,0,0
102,2.891729420107e+08,2.891737699782e+08,8.279675299525e+02,48334,48317,44568,17,17,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.762362e+00,36334600102,0,0,0
