#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.890908690000e+08,2.890909300000e+08,5.883607e+01,9.821027e-01,5.465574e+01,9.465705e-01,9.289496e-01,4.288374e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334500001
2.890909300000e+08,2.890909910000e+08,6.168853e+01,1.005628e+00,5.695082e+01,9.662401e-01,9.231996e-01,4.340726e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334500001
2.890909910000e+08,2.890910520000e+08,5.922951e+01,9.853809e-01,5.475410e+01,9.474218e-01,9.244395e-01,4.396960e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334500001
2.890910520000e+08,2.890911130000e+08,6.152459e+01,1.004291e+00,5.691803e+01,9.659619e-01,9.251266e-01,4.296108e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334500001
2.890911130000e+08,2.890911740000e+08,6.009836e+01,9.925820e-01,5.573771e+01,9.558938e-01,9.274414e-01,4.284415e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334500001
2.890911740000e+08,2.890912350000e+08,6.203279e+01,1.008430e+00,5.750820e+01,9.709569e-01,9.270613e-01,4.227247e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334500001
2.890912350000e+08,2.890912960000e+08,6.204918e+01,1.008563e+00,5.790164e+01,9.742727e-01,9.331572e-01,4.059493e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334500001
2.890912960000e+08,2.890913570000e+08,6.142623e+01,1.003488e+00,5.726229e+01,9.688788e-01,9.322124e-01,4.106679e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334500001
2.890913570000e+08,2.890914180000e+08,6.055738e+01,9.963654e-01,5.649180e+01,9.623384e-01,9.328641e-01,4.117542e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334500001
2.890914180000e+08,2.890914790000e+08,6.101639e+01,1.000134e+00,5.675410e+01,9.645699e-01,9.301451e-01,4.178165e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334500001
2.890914790000e+08,2.890915400000e+08,6.070492e+01,9.975784e-01,5.626229e+01,9.603816e-01,9.268161e-01,4.279842e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334500001
2.890915400000e+08,2.890916010000e+08,6.037705e+01,9.948807e-01,5.636066e+01,9.612207e-01,9.334781e-01,4.106137e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334500001
2.890916010000e+08,2.890916620000e+08,6.140984e+01,1.003354e+00,5.719672e+01,9.683239e-01,9.313935e-01,4.130145e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334500001
2.890916680000e+08,2.890917290000e+08,6.200000e+01,1.008163e+00,5.752459e+01,9.710953e-01,9.278160e-01,4.208145e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334500002
2.890917290000e+08,2.890917900000e+08,6.073771e+01,9.978477e-01,5.649180e+01,9.623384e-01,9.300945e-01,4.189143e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334500002
2.890917900000e+08,2.890918510000e+08,6.162295e+01,1.005093e+00,5.714754e+01,9.679075e-01,9.273743e-01,4.232885e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334500002
2.890918510000e+08,2.890919120000e+08,6.165574e+01,1.005360e+00,5.747541e+01,9.706801e-01,9.321989e-01,4.099407e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334500002
2.890919120000e+08,2.890919730000e+08,6.159016e+01,1.004826e+00,5.709836e+01,9.674909e-01,9.270695e-01,4.242191e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334500002
2.890919730000e+08,2.890920340000e+08,6.093443e+01,9.994624e-01,5.655738e+01,9.628968e-01,9.281679e-01,4.235223e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334500002
2.890920340000e+08,2.890920950000e+08,5.947541e+01,9.874243e-01,5.526229e+01,9.518085e-01,9.291621e-01,4.259366e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334500002
2.890920950000e+08,2.890921560000e+08,5.995082e+01,9.913628e-01,5.554099e+01,9.542054e-01,9.264424e-01,4.316784e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334500002
2.890921560000e+08,2.890922170000e+08,6.214754e+01,1.009362e+00,5.775410e+01,9.730306e-01,9.293063e-01,4.162871e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334500002
2.890922170000e+08,2.890922780000e+08,6.116393e+01,1.001343e+00,5.718033e+01,9.681851e-01,9.348700e-01,4.039741e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334500002
2.890922780000e+08,2.890923390000e+08,6.050820e+01,9.959607e-01,5.591803e+01,9.574388e-01,9.241398e-01,4.358166e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334500002
2.890923390000e+08,2.890924000000e+08,6.272131e+01,1.014011e+00,5.859016e+01,9.800482e-01,9.341348e-01,4.010146e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334500002
2.890924620000e+08,2.890925230000e+08,6.040984e+01,9.951508e-01,5.567213e+01,9.553313e-01,9.215739e-01,4.428703e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334500003
2.890925230000e+08,2.890925840000e+08,6.203279e+01,1.008430e+00,5.759016e+01,9.716486e-01,9.283826e-01,4.191767e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334500003
2.890925840000e+08,2.890926450000e+08,5.986885e+01,9.906849e-01,5.568853e+01,9.554719e-01,9.301752e-01,4.217176e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334500003
2.890926450000e+08,2.890927060000e+08,6.185246e+01,1.006963e+00,5.781967e+01,9.735828e-01,9.347999e-01,4.019204e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334500003
2.890927060000e+08,2.890927670000e+08,6.211475e+01,1.009096e+00,5.739344e+01,9.699877e-01,9.239905e-01,4.305320e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334500003
2.890927670000e+08,2.890928280000e+08,6.055738e+01,9.963654e-01,5.595082e+01,9.577194e-01,9.239307e-01,4.361902e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334500003
2.890928280000e+08,2.890928890000e+08,5.996721e+01,9.914984e-01,5.555738e+01,9.543462e-01,9.264625e-01,4.315652e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334500003
2.890928890000e+08,2.890929500000e+08,6.042623e+01,9.952859e-01,5.590164e+01,9.572985e-01,9.251221e-01,4.335096e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334500003
2.890929500000e+08,2.890930110000e+08,6.124590e+01,1.002014e+00,5.704918e+01,9.670742e-01,9.314775e-01,4.133324e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334500003
2.890930110000e+08,2.890930720000e+08,6.039344e+01,9.950158e-01,5.600000e+01,9.581403e-01,9.272530e-01,4.279045e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334500003
2.890930720000e+08,2.890931330000e+08,5.950820e+01,9.876964e-01,5.483607e+01,9.481307e-01,9.214876e-01,4.464373e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334500003
2.890931330000e+08,2.890931940000e+08,6.127869e+01,1.002282e+00,5.673771e+01,9.644306e-01,9.258962e-01,4.284318e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334500003
2.890931940000e+08,2.890932550000e+08,6.072131e+01,9.977130e-01,5.647541e+01,9.621987e-01,9.300756e-01,4.190232e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334500003
2.890932620000e+08,2.890933230000e+08,6.301639e+01,1.016393e+00,5.857377e+01,9.799111e-01,9.295005e-01,4.128821e-03,2.200000e+01,1.000000e+01,9.890000e+02,36334500004
2.890933230000e+08,2.890933840000e+08,5.988525e+01,9.908205e-01,5.557377e+01,9.544870e-01,9.280044e-01,4.276645e-03,2.200000e+01,1.000000e+01,9.890000e+02,36334500004
2.890933840000e+08,2.890934450000e+08,6.004918e+01,9.921758e-01,5.583607e+01,9.567368e-01,9.298390e-01,4.220204e-03,2.200000e+01,1.000000e+01,9.890000e+02,36334500004
2.890934450000e+08,2.890935060000e+08,6.075410e+01,9.979824e-01,5.663934e+01,9.635942e-01,9.322720e-01,4.127648e-03,2.200000e+01,1.000000e+01,9.890000e+02,36334500004
2.890935060000e+08,2.890935670000e+08,6.008197e+01,9.924466e-01,5.595082e+01,9.577194e-01,9.312415e-01,4.179819e-03,2.200000e+01,1.000000e+01,9.890000e+02,36334500004
2.890935670000e+08,2.890936280000e+08,5.996721e+01,9.914984e-01,5.540984e+01,9.530782e-01,9.240022e-01,4.381423e-03,2.200000e+01,1.000000e+01,9.890000e+02,36334500004
2.890936280000e+08,2.890936890000e+08,5.895082e+01,9.830599e-01,5.478688e+01,9.477054e-01,9.293659e-01,4.272584e-03,2.200000e+01,1.000000e+01,9.890000e+02,36334500004
2.890936890000e+08,2.890937500000e+08,6.052459e+01,9.960955e-01,5.616393e+01,9.595417e-01,9.279523e-01,4.255415e-03,2.200000e+01,1.000000e+01,9.890000e+02,36334500004
2.890937500000e+08,2.890938110000e+08,6.054099e+01,9.962305e-01,5.621312e+01,9.599617e-01,9.285134e-01,4.239521e-03,2.200000e+01,1.000000e+01,9.890000e+02,36334500004
2.890938110000e+08,2.890938720000e+08,6.127869e+01,1.002282e+00,5.700000e+01,9.666572e-01,9.301766e-01,4.168345e-03,2.200000e+01,1.000000e+01,9.890000e+02,36334500004
2.890938720000e+08,2.890939330000e+08,6.108197e+01,1.000672e+00,5.659016e+01,9.631758e-01,9.264627e-01,4.276085e-03,2.200000e+01,1.000000e+01,9.890000e+02,36334500004
2.890939330000e+08,2.890939940000e+08,6.078688e+01,9.982516e-01,5.660656e+01,9.633153e-01,9.312298e-01,4.155840e-03,2.200000e+01,1.000000e+01,9.890000e+02,36334500004
2.890939940000e+08,2.890940550000e+08,6.324590e+01,1.018243e+00,5.844262e+01,9.788135e-01,9.240539e-01,4.265012e-03,2.200000e+01,1.000000e+01,9.890000e+02,36334500004
2.890940610000e+08,2.890941220000e+08,6.173771e+01,1.006029e+00,5.714754e+01,9.679075e-01,9.256505e-01,4.274864e-03,2.200000e+01,1.000000e+01,9.890000e+02,36334500005
2.890941220000e+08,2.890941830000e+08,6.139344e+01,1.003220e+00,5.695082e+01,9.662401e-01,9.276369e-01,4.233717e-03,2.200000e+01,1.000000e+01,9.890000e+02,36334500005
2.890941830000e+08,2.890942440000e+08,6.163934e+01,1.005227e+00,5.740984e+01,9.701262e-01,9.313830e-01,4.122743e-03,2.200000e+01,1.000000e+01,9.890000e+02,36334500005
2.890942440000e+08,2.890943050000e+08,6.163934e+01,1.005227e+00,5.716393e+01,9.680464e-01,9.273936e-01,4.231804e-03,2.200000e+01,1.000000e+01,9.890000e+02,36334500005
2.890943050000e+08,2.890943660000e+08,6.018033e+01,9.932587e-01,5.583607e+01,9.567368e-01,9.278126e-01,4.271385e-03,2.200000e+01,1.000000e+01,9.890000e+02,36334500005
2.890943660000e+08,2.890944270000e+08,6.040984e+01,9.951508e-01,5.650820e+01,9.624780e-01,9.354138e-01,4.049048e-03,2.200000e+01,1.000000e+01,9.890000e+02,36334500005
2.890944270000e+08,2.890944880000e+08,5.947541e+01,9.874243e-01,5.516393e+01,9.509610e-01,9.275083e-01,4.304963e-03,2.200000e+01,1.000000e+01,9.890000e+02,36334500005
2.890944880000e+08,2.890945490000e+08,6.177049e+01,1.006296e+00,5.721312e+01,9.684626e-01,9.262208e-01,4.258618e-03,2.200000e+01,1.000000e+01,9.890000e+02,36334500005
2.890945490000e+08,2.890946100000e+08,6.147541e+01,1.003889e+00,5.695082e+01,9.662401e-01,9.264000e-01,4.264052e-03,2.200000e+01,1.000000e+01,9.890000e+02,36334500005
2.890946100000e+08,2.890946710000e+08,6.022951e+01,9.936644e-01,5.595082e+01,9.577194e-01,9.289603e-01,4.238183e-03,2.200000e+01,1.000000e+01,9.890000e+02,36334500005
2.890946710000e+08,2.890947320000e+08,6.119672e+01,1.001611e+00,5.693443e+01,9.661011e-01,9.303509e-01,4.166315e-03,2.200000e+01,1.000000e+01,9.890000e+02,36334500005
2.890947320000e+08,2.890947930000e+08,6.022951e+01,9.936644e-01,5.544262e+01,9.533601e-01,9.205226e-01,4.462411e-03,2.200000e+01,1.000000e+01,9.890000e+02,36334500005
2.890948580000e+08,2.890949190000e+08,5.896721e+01,9.831966e-01,5.500000e+01,9.495469e-01,9.327217e-01,4.176795e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600006
2.890949190000e+08,2.890949800000e+08,5.975410e+01,9.897350e-01,5.532787e+01,9.523730e-01,9.259259e-01,4.337830e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600006
2.890949800000e+08,2.890950410000e+08,6.181967e+01,1.006696e+00,5.731147e+01,9.692948e-01,9.270750e-01,4.234160e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600006
2.890950410000e+08,2.890951020000e+08,6.077049e+01,9.981170e-01,5.663934e+01,9.635942e-01,9.320205e-01,4.134190e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600006
2.890951020000e+08,2.890951630000e+08,5.959016e+01,9.883764e-01,5.524590e+01,9.516672e-01,9.270977e-01,4.312024e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600006
2.890951630000e+08,2.890952240000e+08,5.975410e+01,9.897350e-01,5.588525e+01,9.571581e-01,9.352538e-01,4.075896e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600006
2.890952240000e+08,2.890952850000e+08,6.185246e+01,1.006963e+00,5.654099e+01,9.627572e-01,9.141267e-01,4.561303e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600006
2.890952850000e+08,2.890953460000e+08,6.126229e+01,1.002148e+00,5.659016e+01,9.631758e-01,9.237356e-01,4.341834e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600006
2.890953460000e+08,2.890954070000e+08,6.139344e+01,1.003220e+00,5.680328e+01,9.649877e-01,9.252337e-01,4.297866e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600006
2.890954070000e+08,2.890954680000e+08,6.042623e+01,9.952859e-01,5.614754e+01,9.594016e-01,9.291915e-01,4.224911e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600006
2.890954680000e+08,2.890955290000e+08,5.975410e+01,9.897350e-01,5.516393e+01,9.509610e-01,9.231824e-01,4.410881e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600006
2.890955290000e+08,2.890955900000e+08,6.152459e+01,1.004291e+00,5.726229e+01,9.688788e-01,9.307221e-01,4.144938e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600006
2.890955900000e+08,2.890956510000e+08,6.040984e+01,9.951508e-01,5.593443e+01,9.575791e-01,9.259159e-01,4.314491e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600006
2.890956600000e+08,2.890957210000e+08,6.078688e+01,9.982516e-01,5.659016e+01,9.631758e-01,9.309601e-01,4.163378e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600007
2.890957210000e+08,2.890957820000e+08,6.118033e+01,1.001477e+00,5.690164e+01,9.658228e-01,9.300643e-01,4.174794e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600007
2.890957820000e+08,2.890958430000e+08,6.177049e+01,1.006296e+00,5.762295e+01,9.719251e-01,9.328556e-01,4.077150e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600007
2.890958430000e+08,2.890959040000e+08,6.096721e+01,9.997312e-01,5.609836e+01,9.589814e-01,9.201398e-01,4.445073e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600007
2.890959040000e+08,2.890959650000e+08,5.901639e+01,9.836066e-01,5.511475e+01,9.505370e-01,9.338889e-01,4.141270e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600007
2.890959650000e+08,2.890960260000e+08,6.065574e+01,9.971742e-01,5.624590e+01,9.602416e-01,9.272973e-01,4.268585e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600007
2.890960260000e+08,2.890960870000e+08,6.116393e+01,1.001343e+00,5.667213e+01,9.638731e-01,9.265612e-01,4.270582e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600007
2.890960870000e+08,2.890961480000e+08,6.045901e+01,9.955558e-01,5.634426e+01,9.610809e-01,9.319414e-01,4.147059e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600007
2.890961480000e+08,2.890962090000e+08,6.070492e+01,9.975784e-01,5.622951e+01,9.601017e-01,9.262760e-01,4.294354e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600007
2.890962090000e+08,2.890962700000e+08,5.983607e+01,9.904136e-01,5.498361e+01,9.494054e-01,9.189041e-01,4.518435e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600007
2.890962700000e+08,2.890963310000e+08,6.044262e+01,9.954209e-01,5.601639e+01,9.582805e-01,9.267697e-01,4.290369e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600007
2.890963310000e+08,2.890963920000e+08,6.252459e+01,1.012420e+00,5.793443e+01,9.745485e-01,9.265863e-01,4.223196e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600007
2.890963920000e+08,2.890964530000e+08,5.929508e+01,9.859262e-01,5.526229e+01,9.518085e-01,9.319878e-01,4.186241e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600007
2.890964610000e+08,2.890965220000e+08,6.129508e+01,1.002416e+00,5.708197e+01,9.673520e-01,9.312651e-01,4.137592e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600008
2.890965220000e+08,2.890965830000e+08,6.124590e+01,1.002014e+00,5.706557e+01,9.672131e-01,9.317452e-01,4.125835e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600008
2.890965830000e+08,2.890966440000e+08,6.078688e+01,9.982516e-01,5.680328e+01,9.649877e-01,9.344660e-01,4.063921e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600008
2.890966440000e+08,2.890967050000e+08,6.136066e+01,1.002952e+00,5.708197e+01,9.673520e-01,9.302698e-01,4.162985e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600008
2.890967050000e+08,2.890967660000e+08,6.160656e+01,1.004959e+00,5.652459e+01,9.626176e-01,9.175093e-01,4.487757e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600008
2.890967660000e+08,2.890968270000e+08,5.901639e+01,9.836066e-01,5.490164e+01,9.486974e-01,9.302778e-01,4.244639e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600008
2.890968270000e+08,2.890968880000e+08,5.996721e+01,9.914984e-01,5.567213e+01,9.553313e-01,9.283761e-01,4.263527e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600008
2.890968880000e+08,2.890969490000e+08,5.968853e+01,9.891918e-01,5.536066e+01,9.526551e-01,9.274924e-01,4.297704e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600008
2.890969490000e+08,2.890970100000e+08,5.937705e+01,9.866075e-01,5.509836e+01,9.503956e-01,9.279404e-01,4.296668e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600008
2.890970100000e+08,2.890970710000e+08,6.029508e+01,9.942052e-01,5.585246e+01,9.568773e-01,9.263186e-01,4.307776e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600008
2.890970710000e+08,2.890971320000e+08,6.036066e+01,9.947457e-01,5.573771e+01,9.558938e-01,9.234112e-01,4.382666e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600008
2.890971320000e+08,2.890971930000e+08,6.031147e+01,9.943404e-01,5.583607e+01,9.567368e-01,9.257951e-01,4.321245e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600008
2.890971930000e+08,2.890972540000e+08,6.001639e+01,9.919049e-01,5.596721e+01,9.578598e-01,9.325321e-01,4.145536e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600008
2.890972660000e+08,2.890973270000e+08,6.049180e+01,9.958257e-01,5.581967e+01,9.565964e-01,9.227642e-01,4.394823e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600009
2.890973270000e+08,2.890973880000e+08,6.188525e+01,1.007230e+00,5.747541e+01,9.706801e-01,9.287417e-01,4.187036e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600009
2.890973880000e+08,2.890974490000e+08,6.022951e+01,9.936644e-01,5.547541e+01,9.536420e-01,9.210669e-01,4.448417e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600009
2.890974490000e+08,2.890975100000e+08,6.078688e+01,9.982516e-01,5.663934e+01,9.635942e-01,9.317691e-01,4.140709e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600009
2.890975100000e+08,2.890975710000e+08,5.996721e+01,9.914984e-01,5.622951e+01,9.601017e-01,9.376709e-01,3.997135e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600009
2.890975710000e+08,2.890976320000e+08,6.172131e+01,1.005895e+00,5.716393e+01,9.680464e-01,9.261620e-01,4.261877e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600009
2.890976320000e+08,2.890976930000e+08,6.167213e+01,1.005494e+00,5.714754e+01,9.679075e-01,9.266348e-01,4.250989e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600009
2.890976930000e+08,2.890977540000e+08,5.932787e+01,9.861988e-01,5.475410e+01,9.474218e-01,9.229069e-01,4.433967e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600009
2.890977540000e+08,2.890978150000e+08,5.981967e+01,9.902779e-01,5.616393e+01,9.595417e-01,9.388874e-01,3.965385e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600009
2.890978150000e+08,2.890978760000e+08,5.965574e+01,9.889200e-01,5.557377e+01,9.544870e-01,9.315746e-01,4.185299e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600009
2.890978760000e+08,2.890979370000e+08,6.109836e+01,1.000806e+00,5.649180e+01,9.623384e-01,9.246042e-01,4.324857e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600009
2.890979370000e+08,2.890979980000e+08,6.065574e+01,9.971742e-01,5.593443e+01,9.575791e-01,9.221622e-01,4.404515e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600009
2.890979980000e+08,2.890980590000e+08,5.977049e+01,9.898708e-01,5.544262e+01,9.533601e-01,9.275919e-01,4.292041e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600009
2.890980690000e+08,2.890981300000e+08,6.047541e+01,9.956908e-01,5.590164e+01,9.572985e-01,9.243698e-01,4.353277e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600010
2.890981300000e+08,2.890981910000e+08,6.157377e+01,1.004692e+00,5.640984e+01,9.616399e-01,9.161342e-01,4.522820e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600010
2.890981910000e+08,2.890982520000e+08,5.983607e+01,9.904136e-01,5.527869e+01,9.519496e-01,9.238356e-01,4.390630e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600010
2.890982520000e+08,2.890983130000e+08,6.018033e+01,9.932587e-01,5.595082e+01,9.577194e-01,9.297194e-01,4.218921e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600010
2.890983130000e+08,2.890983740000e+08,5.803279e+01,9.753754e-01,5.349180e+01,9.364373e-01,9.217514e-01,4.513812e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600010
2.890983740000e+08,2.890984350000e+08,6.006557e+01,9.923112e-01,5.560656e+01,9.547685e-01,9.257642e-01,4.330910e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600010
2.890984350000e+08,2.890984960000e+08,6.083607e+01,9.986554e-01,5.609836e+01,9.589814e-01,9.221234e-01,4.398985e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600010
2.890984960000e+08,2.890985570000e+08,6.078688e+01,9.982516e-01,5.609836e+01,9.589814e-01,9.228694e-01,4.381406e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600010
2.890985570000e+08,2.890986180000e+08,6.039344e+01,9.950158e-01,5.588525e+01,9.571581e-01,9.253529e-01,4.330125e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600010
2.890986180000e+08,2.890986790000e+08,6.008197e+01,9.924466e-01,5.536066e+01,9.526551e-01,9.214188e-01,4.444785e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600010
2.890986790000e+08,2.890987400000e+08,5.998361e+01,9.916340e-01,5.527869e+01,9.519496e-01,9.215633e-01,4.444686e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600010
2.890987400000e+08,2.890988010000e+08,6.004918e+01,9.921758e-01,5.559016e+01,9.546278e-01,9.257439e-01,4.332045e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600010
2.890988010000e+08,2.890988620000e+08,6.201639e+01,1.008297e+00,5.719672e+01,9.683239e-01,9.222839e-01,4.352810e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600010
2.890988750000e+08,2.890989360000e+08,5.909836e+01,9.842894e-01,5.480328e+01,9.478472e-01,9.273232e-01,4.323754e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600011
2.890989360000e+08,2.890989970000e+08,6.052459e+01,9.960955e-01,5.613115e+01,9.592615e-01,9.274106e-01,4.270137e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600011
2.890989970000e+08,2.890990580000e+08,5.980328e+01,9.901422e-01,5.506557e+01,9.501128e-01,9.207785e-01,4.471690e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600011
2.890990580000e+08,2.890991190000e+08,5.927869e+01,9.857900e-01,5.473771e+01,9.472800e-01,9.233960e-01,4.422884e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600011
2.890991190000e+08,2.890991800000e+08,5.996721e+01,9.914984e-01,5.540984e+01,9.530782e-01,9.240022e-01,4.381423e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600011
2.890991800000e+08,2.890992410000e+08,6.157377e+01,1.004692e+00,5.722951e+01,9.686014e-01,9.294462e-01,4.178395e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600011
2.890992410000e+08,2.890993020000e+08,6.127869e+01,1.002282e+00,5.727869e+01,9.690174e-01,9.347245e-01,4.040150e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600011
2.890993020000e+08,2.890993630000e+08,6.013115e+01,9.928527e-01,5.554099e+01,9.542054e-01,9.236641e-01,4.384366e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600011
2.890993630000e+08,2.890994240000e+08,6.109836e+01,1.000806e+00,5.659016e+01,9.631758e-01,9.262141e-01,4.282158e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600011
2.890994240000e+08,2.890994850000e+08,6.006557e+01,9.923112e-01,5.588525e+01,9.571581e-01,9.304039e-01,4.203880e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600011
2.890994850000e+08,2.890995460000e+08,5.908197e+01,9.841529e-01,5.506557e+01,9.501128e-01,9.320199e-01,4.192866e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600011
2.890995460000e+08,2.890996070000e+08,5.927869e+01,9.857900e-01,5.449180e+01,9.451498e-01,9.192478e-01,4.530845e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600011
2.890996070000e+08,2.890996680000e+08,6.073771e+01,9.978477e-01,5.593443e+01,9.575791e-01,9.209177e-01,4.433595e-03,2.200000e+01,9.000000e+00,9.900000e+02,36334600011
2.890996830000e+08,2.890997440000e+08,6.026229e+01,9.939348e-01,5.601639e+01,9.582805e-01,9.295430e-01,4.220940e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600012
2.890997440000e+08,2.890998050000e+08,5.901639e+01,9.836066e-01,5.491803e+01,9.488391e-01,9.305556e-01,4.236806e-03,2.200000e+01,9.000000e+00,9.890000e+02,36334600012
