#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.922490540381e+08,3.922502699781e+08,1.215940019548e+03,47528,47297,43365,231,231,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994250e+00,22453900001,0,1,0
2,3.922502750196e+08,3.922514939503e+08,1.218930731058e+03,47549,47323,43137,226,226,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900002,0,1,0
3,3.922514980169e+08,3.922527139454e+08,1.215928536475e+03,47542,47336,43082,206,206,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900003,0,1,0
4,3.922527190384e+08,3.922539289811e+08,1.209942719817e+03,47572,47322,43284,250,250,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900004,0,1,0
5,3.922539330452e+08,3.922551419810e+08,1.208935774922e+03,47557,47349,42894,208,208,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,3.552066e+00,22453900005,0,1,0
6,3.922551470751e+08,3.922563679806e+08,1.220905506849e+03,47544,47340,43120,204,204,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.536010e+00,22453900006,0,1,0
7,3.922563720542e+08,3.922575739542e+08,1.201899978220e+03,47568,47328,43249,240,240,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000007,0,1,0
8,3.922575791907e+08,3.922587849943e+08,1.205803549409e+03,47561,47355,43130,206,206,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994202e+00,22454000008,0,1,0
9,3.922587900266e+08,3.922599999945e+08,1.209967858315e+03,47548,47308,43214,240,240,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000009,0,1,0
10,3.922600051222e+08,3.922612239960e+08,1.218873787940e+03,47559,47340,43232,219,219,0,3,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000010,0,1,0
11,3.922612301679e+08,3.922624449642e+08,1.214796326101e+03,47546,47310,43207,236,236,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000011,0,1,0
12,3.922624500173e+08,3.922636649782e+08,1.214960941494e+03,47550,47346,43149,204,204,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000012,0,1,0
13,3.922636700421e+08,3.922648809905e+08,1.210948394954e+03,47538,47306,43195,232,232,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.163364e+00,22454000013,0,1,0
14,3.922648860584e+08,3.922660919883e+08,1.205929907203e+03,47586,47364,43087,222,222,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.580781e+00,22454000014,0,1,0
15,3.922660960109e+08,3.922673179691e+08,1.221958245873e+03,47524,47316,43238,208,208,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.130822e+00,22454000015,0,1,0
16,3.922673230902e+08,3.922685339592e+08,1.210868973970e+03,47574,47350,43252,224,224,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.773106e+00,22454000016,0,1,0
17,3.922685380117e+08,3.922697449910e+08,1.206979302049e+03,47552,47330,43200,222,222,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.635762e+00,22454000017,0,1,0
18,3.922697502023e+08,3.922709679641e+08,1.217761765301e+03,47556,47337,43427,219,219,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000018,0,1,0
19,3.922709720500e+08,3.922721829834e+08,1.210933476448e+03,47535,47324,43216,211,211,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000019,0,1,0
20,3.922721880598e+08,3.922733979996e+08,1.209939796686e+03,47581,47350,43241,231,231,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000020,0,1,0
21,3.922734021368e+08,3.922746159696e+08,1.213832786918e+03,47557,47338,43200,219,219,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000021,0,1,0
22,3.922746201138e+08,3.922758369667e+08,1.216852878273e+03,47551,47343,43345,208,208,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000022,0,1,0
23,3.922758410163e+08,3.922770579824e+08,1.216966146290e+03,47533,47326,43269,207,207,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000023,0,1,0
24,3.922770630425e+08,3.922782799902e+08,1.216947732627e+03,47539,47335,43346,204,204,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994255e+00,22454000024,0,1,0
25,3.922782850685e+08,3.922795059983e+08,1.220929806888e+03,47560,47317,43444,243,243,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994273e+00,22454000025,0,1,0
26,3.922795100345e+08,3.922807279889e+08,1.217954455793e+03,47536,47298,43169,238,238,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000026,0,1,0
27,3.922807330106e+08,3.922819459879e+08,1.212977317274e+03,47541,47324,43069,217,217,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000027,0,1,0
28,3.922819510286e+08,3.922831669513e+08,1.215922702014e+03,47552,47313,43027,239,239,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994250e+00,22454000028,0,1,0
29,3.922831720204e+08,3.922844029660e+08,1.230945599973e+03,47527,47290,43343,237,237,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000029,0,1,0
30,3.922844070436e+08,3.922856289489e+08,1.221905386746e+03,47544,47328,43289,216,216,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000030,0,1,0
31,3.922856330351e+08,3.922868449892e+08,1.211954143703e+03,47539,47295,43416,244,244,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000031,0,1,0
32,3.922868501063e+08,3.922880629935e+08,1.212887178242e+03,47568,47361,43375,207,207,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000032,0,1,0
33,3.922880670415e+08,3.922892809935e+08,1.213951985180e+03,47570,47313,43312,257,257,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000033,0,1,0
34,3.922892850156e+08,3.922905199873e+08,1.234971795976e+03,47520,47281,43208,239,239,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000034,0,1,0
35,3.922905240451e+08,3.922917459651e+08,1.221920008600e+03,47527,47313,43339,214,214,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000035,0,1,0
36,3.922917510980e+08,3.922929769725e+08,1.225874429524e+03,47517,47248,43437,269,269,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000036,0,1,0
37,3.922929820194e+08,3.922941989556e+08,1.216936207712e+03,47523,47263,43191,260,260,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000037,0,1,0
38,3.922942040101e+08,3.922954149417e+08,1.210931601107e+03,47549,47286,43143,263,263,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000038,0,1,0
39,3.922954200134e+08,3.922966299922e+08,1.209978881121e+03,47537,47297,43103,240,240,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000039,0,1,0
40,3.922966350185e+08,3.922978519648e+08,1.216946352482e+03,47550,47317,43318,233,233,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.965519e+00,22454000040,0,1,0
41,3.922978560109e+08,3.922990769649e+08,1.220954005480e+03,47550,47312,43368,238,238,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997545e+00,22454000041,0,1,0
42,3.922990810127e+08,3.923002969642e+08,1.215951524675e+03,47534,47293,43011,241,241,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000042,0,1,0
43,3.923003020972e+08,3.923015179693e+08,1.215872159183e+03,47551,47332,43161,219,219,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000043,0,1,0
44,3.923015220462e+08,3.923027399872e+08,1.217941000521e+03,47550,47320,43330,230,230,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000044,0,1,0
45,3.923027440261e+08,3.923039599802e+08,1.215954083323e+03,47531,47279,43200,252,252,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994250e+00,22454000045,0,1,0
46,3.923039650769e+08,3.923051739709e+08,1.208894032776e+03,47540,47319,43217,221,221,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000046,0,1,0
47,3.923051791709e+08,3.923063839865e+08,1.204815560281e+03,47565,47334,43188,231,231,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000047,0,1,0
48,3.923063890326e+08,3.923075999917e+08,1.210959033549e+03,47574,47364,43244,210,210,0,1,e,L,2019,6,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454000048,0,1,0
1,3.923673260199e+08,3.923685479940e+08,1.221974071264e+03,47524,47296,42934,228,228,0,1,e,L,2019,6,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994278e+00,22454100001,0,1,0
2,3.923685530306e+08,3.923697669972e+08,1.213966573536e+03,47547,47262,42967,285,285,0,1,e,L,2019,6,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454100002,0,1,0
3,3.923697720187e+08,3.923709939860e+08,1.221967256606e+03,47555,47317,42960,238,238,0,1,e,L,2019,6,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454100003,0,1,0
4,3.923709980326e+08,3.923722109936e+08,1.212961012602e+03,47542,47272,42838,270,270,0,1,e,L,2019,6,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454100004,0,1,0
5,3.923722160166e+08,3.923734419668e+08,1.225950206935e+03,47517,47242,43063,275,275,0,1,e,L,2019,6,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454100005,0,1,0
6,3.923734470382e+08,3.923741959961e+08,7.489578395486e+02,29278,29116,26218,162,162,0,1,e,L,2019,6,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22454100006,0,1,0
