#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.922525800000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22453900001
3.922538400000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22453900002
3.922550400000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22453900003
3.922562400000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22453900004
3.922575000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22453900005
3.922587000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22453900006
3.922599000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22454000007
3.922611000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22454000008
3.922623000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22454000009
3.922635600000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22454000010
3.922647600000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22454000011
3.922660200000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22454000012
3.922672200000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22454000013
3.922684200000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22454000014
3.922696200000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22454000015
3.922708800000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22454000016
3.922720800000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22454000017
3.922733400000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22454000018
3.922744800000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22454000019
3.922757400000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22454000020
3.922769400000e+08,2.300000e+01,1.700000e+01,9.340000e+02,22454000021
3.922781400000e+08,2.300000e+01,1.700000e+01,9.340000e+02,22454000022
3.922794000000e+08,2.300000e+01,1.700000e+01,9.340000e+02,22454000023
3.922806000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22454000024
3.922818000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22454000025
3.922830600000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22454000026
3.922842600000e+08,2.300000e+01,1.900000e+01,9.340000e+02,22454000027
3.922855200000e+08,2.300000e+01,1.900000e+01,9.340000e+02,22454000028
3.922867200000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22454000029
3.922879200000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22454000030
3.922891800000e+08,2.300000e+01,2.100000e+01,9.340000e+02,22454000031
3.922903800000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22454000032
3.922915800000e+08,2.300000e+01,2.200000e+01,9.350000e+02,22454000033
3.922928400000e+08,2.300000e+01,2.300000e+01,9.350000e+02,22454000034
3.922941000000e+08,2.400000e+01,2.400000e+01,9.350000e+02,22454000035
3.922953000000e+08,2.400000e+01,2.500000e+01,9.350000e+02,22454000036
3.922965000000e+08,2.400000e+01,2.600000e+01,9.350000e+02,22454000037
3.922977600000e+08,2.400000e+01,2.600000e+01,9.350000e+02,22454000038
3.922989600000e+08,2.400000e+01,2.700000e+01,9.350000e+02,22454000039
3.923001600000e+08,2.400000e+01,2.700000e+01,9.350000e+02,22454000040
3.923014200000e+08,2.400000e+01,2.800000e+01,9.350000e+02,22454000041
3.923026200000e+08,2.400000e+01,2.900000e+01,9.340000e+02,22454000042
3.923038200000e+08,2.400000e+01,3.000000e+01,9.350000e+02,22454000043
3.923050800000e+08,2.400000e+01,3.200000e+01,9.340000e+02,22454000044
3.923062800000e+08,2.400000e+01,3.200000e+01,9.340000e+02,22454000045
3.923074800000e+08,2.400000e+01,3.300000e+01,9.340000e+02,22454000046
3.923087400000e+08,2.400000e+01,3.400000e+01,9.340000e+02,22454000047
3.923099400000e+08,2.400000e+01,3.400000e+01,9.340000e+02,22454000048
3.923708400000e+08,2.400000e+01,2.400000e+01,9.380000e+02,22454100001
3.923721000000e+08,2.500000e+01,2.500000e+01,9.370000e+02,22454100002
3.923733000000e+08,2.500000e+01,2.500000e+01,9.370000e+02,22454100003
3.923745600000e+08,2.400000e+01,2.500000e+01,9.370000e+02,22454100004
3.923757600000e+08,2.500000e+01,2.600000e+01,9.370000e+02,22454100005
3.923769600000e+08,2.400000e+01,2.600000e+01,9.370000e+02,22454100006
