#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.848224060000e+08,3.848224670000e+08,3.659016e+01,7.744926e-01,3.296721e+01,7.351504e-01,3.163934e+00,7.262295e+00,8.868853e+00,7.803279e+00,4.590164e+00,1.213115e+00,6.557377e-02,9.009857e-01,6.322093e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.243784e+01,1.382164e+01,1.197972e+01,48445300002
3.848224670000e+08,3.848225280000e+08,3.580328e+01,7.661194e-01,3.252459e+01,7.301986e-01,2.918033e+00,7.704918e+00,9.065574e+00,7.426229e+00,4.114754e+00,1.180328e+00,1.147541e-01,9.084249e-01,6.171729e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.234964e+01,1.381501e+01,1.217309e+01,48445300002
3.848225280000e+08,3.848225890000e+08,3.639344e+01,7.724078e-01,3.311475e+01,7.367936e-01,2.852459e+00,7.459016e+00,8.770492e+00,8.196721e+00,4.573771e+00,1.131148e+00,1.311475e-01,9.099099e-01,6.076608e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.237692e+01,1.389594e+01,1.198886e+01,48445300002
3.848225890000e+08,3.848226500000e+08,3.629508e+01,7.713633e-01,3.272131e+01,7.324036e-01,2.852459e+00,7.606557e+00,8.852459e+00,7.508197e+00,4.475410e+00,1.278689e+00,1.475410e-01,9.015357e-01,6.332017e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.231663e+01,1.391161e+01,1.204761e+01,48445300002
3.848226500000e+08,3.848227110000e+08,3.560656e+01,7.640118e-01,3.232787e+01,7.279870e-01,3.196721e+00,7.327869e+00,8.803279e+00,7.475410e+00,4.475410e+00,9.344262e-01,1.147541e-01,9.079190e-01,6.204098e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.235578e+01,1.387785e+01,1.204950e+01,48445300002
3.848227110000e+08,3.848227720000e+08,3.542623e+01,7.620747e-01,3.213115e+01,7.257687e-01,3.016393e+00,7.622951e+00,8.622951e+00,7.459016e+00,4.393443e+00,9.180328e-01,9.836066e-02,9.069875e-01,6.248042e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.229561e+01,1.390561e+01,1.209780e+01,48445300002
3.848227720000e+08,3.848228330000e+08,3.724590e+01,7.814016e-01,3.380328e+01,7.444139e-01,3.442623e+00,8.180327e+00,9.311476e+00,7.770492e+00,3.983607e+00,9.672131e-01,1.475410e-01,9.075704e-01,6.076332e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.230695e+01,1.378700e+01,1.222430e+01,48445300002
3.848228330000e+08,3.848228940000e+08,3.639344e+01,7.724078e-01,3.339344e+01,7.398875e-01,2.836066e+00,7.360656e+00,9.524590e+00,8.032787e+00,4.442623e+00,1.049180e+00,1.475410e-01,9.175676e-01,5.837026e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.226314e+01,1.388095e+01,1.218543e+01,48445300002
3.848228940000e+08,3.848229550000e+08,3.472131e+01,7.544546e-01,3.149180e+01,7.185117e-01,2.967213e+00,7.688525e+00,8.655738e+00,7.032787e+00,3.786885e+00,1.262295e+00,9.836066e-02,9.069877e-01,6.311140e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.233284e+01,1.385466e+01,1.234824e+01,48445300002
3.848229550000e+08,3.848230160000e+08,3.596721e+01,7.678714e-01,3.257377e+01,7.307505e-01,3.327869e+00,7.098361e+00,8.770492e+00,7.770492e+00,4.147541e+00,1.393443e+00,6.557377e-02,9.056517e-01,6.240642e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.227901e+01,1.384314e+01,1.206154e+01,48445300002
3.848230160000e+08,3.848230770000e+08,3.632787e+01,7.717116e-01,3.309836e+01,7.366112e-01,3.049180e+00,7.655738e+00,9.360656e+00,6.967213e+00,4.622951e+00,1.344262e+00,9.836066e-02,9.111011e-01,6.045700e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.233480e+01,1.380915e+01,1.221733e+01,48445300002
3.848230770000e+08,3.848231380000e+08,3.677049e+01,7.763987e-01,3.329508e+01,7.387970e-01,3.000000e+00,7.409836e+00,9.000000e+00,7.836066e+00,4.557377e+00,1.426229e+00,6.557377e-02,9.054837e-01,6.177020e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.241247e+01,1.386583e+01,1.200719e+01,48445300002
3.848231380000e+08,3.848231990000e+08,3.408197e+01,7.474763e-01,3.077049e+01,7.102354e-01,2.950820e+00,7.016394e+00,8.491803e+00,7.147541e+00,3.885246e+00,1.196721e+00,8.196721e-02,9.028379e-01,6.495701e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.232158e+01,1.389053e+01,1.217256e+01,48445300002
3.848231990000e+08,3.848232600000e+08,3.614754e+01,7.697939e-01,3.277049e+01,7.329537e-01,2.622951e+00,7.032787e+00,9.098361e+00,8.065574e+00,4.852459e+00,1.000000e+00,9.836066e-02,9.065760e-01,6.197650e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.230171e+01,1.390722e+01,1.215404e+01,48445300002
3.848232600000e+08,3.848233210000e+08,3.622951e+01,7.706662e-01,3.281967e+01,7.335035e-01,3.163934e+00,7.622951e+00,8.721312e+00,7.655738e+00,4.196721e+00,1.360656e+00,9.836066e-02,9.058824e-01,6.211197e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.231299e+01,1.389630e+01,1.224556e+01,48445300002
3.848233210000e+08,3.848233820000e+08,3.580328e+01,7.661194e-01,3.267213e+01,7.318529e-01,3.131148e+00,7.032787e+00,8.934426e+00,7.475410e+00,4.836066e+00,1.147541e+00,1.147541e-01,9.125458e-01,6.044931e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.228701e+01,1.391185e+01,1.214225e+01,48445300002
3.848234630000e+08,3.848235240000e+08,3.642623e+01,7.727557e-01,3.280328e+01,7.333204e-01,3.229508e+00,7.540984e+00,9.049180e+00,7.573771e+00,4.262295e+00,1.065574e+00,8.196721e-02,9.005401e-01,6.348975e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.226953e+01,1.402039e+01,1.224348e+01,48445300005
3.848235240000e+08,3.848235850000e+08,3.690164e+01,7.777821e-01,3.349180e+01,7.409764e-01,3.000000e+00,7.688525e+00,9.278688e+00,7.901639e+00,4.245902e+00,1.245902e+00,1.311475e-01,9.075966e-01,6.103832e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.223553e+01,1.395247e+01,1.218937e+01,48445300005
3.848235850000e+08,3.848236460000e+08,3.575410e+01,7.655931e-01,3.226229e+01,7.272483e-01,3.344262e+00,7.393443e+00,8.770492e+00,7.590164e+00,4.016394e+00,1.131148e+00,1.639344e-02,9.023384e-01,6.356511e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.233491e+01,1.379443e+01,1.210965e+01,48445300005
3.848236460000e+08,3.848237070000e+08,3.537705e+01,7.615455e-01,3.213115e+01,7.257687e-01,2.606557e+00,7.622951e+00,8.327868e+00,7.426229e+00,4.737705e+00,1.295082e+00,1.147541e-01,9.082484e-01,6.214175e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.236020e+01,1.386128e+01,1.203072e+01,48445300005
3.848237070000e+08,3.848237680000e+08,3.549180e+01,7.627797e-01,3.195082e+01,7.237292e-01,2.737705e+00,6.639344e+00,9.213115e+00,7.754098e+00,4.147541e+00,1.360656e+00,9.836066e-02,9.002309e-01,6.440891e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.227962e+01,1.373058e+01,1.217983e+01,48445300005
3.848237680000e+08,3.848238290000e+08,3.503279e+01,7.578311e-01,3.159016e+01,7.196329e-01,2.737705e+00,7.754098e+00,7.868853e+00,7.672131e+00,4.180328e+00,1.245902e+00,1.311475e-01,9.017314e-01,6.439376e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.229835e+01,1.398444e+01,1.208022e+01,48445300005
3.848238290000e+08,3.848238900000e+08,3.713115e+01,7.801970e-01,3.362295e+01,7.424257e-01,3.377049e+00,7.819672e+00,8.606558e+00,7.737705e+00,4.639344e+00,1.393443e+00,4.918033e-02,9.055188e-01,6.145927e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.229230e+01,1.391096e+01,1.209590e+01,48445300005
3.848238900000e+08,3.848239510000e+08,3.560656e+01,7.640118e-01,3.186885e+01,7.228003e-01,3.196721e+00,7.032787e+00,8.983606e+00,7.180328e+00,3.852459e+00,1.459016e+00,1.639344e-01,8.950276e-01,6.576969e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.234136e+01,1.389799e+01,1.215170e+01,48445300005
3.848239510000e+08,3.848240120000e+08,3.637705e+01,7.722338e-01,3.304918e+01,7.360637e-01,3.213115e+00,7.721312e+00,9.295082e+00,7.459016e+00,4.114754e+00,1.180328e+00,6.557377e-02,9.085174e-01,6.120083e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.229443e+01,1.396630e+01,1.224897e+01,48445300005
3.848240120000e+08,3.848240730000e+08,3.650820e+01,7.736246e-01,3.319672e+01,7.377049e-01,3.032787e+00,7.950819e+00,8.819673e+00,7.475410e+00,4.622951e+00,1.196721e+00,9.836066e-02,9.092950e-01,6.085663e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.223575e+01,1.396059e+01,1.213214e+01,48445300005
3.848240730000e+08,3.848241340000e+08,3.603279e+01,7.685710e-01,3.303279e+01,7.358812e-01,3.000000e+00,7.442623e+00,9.344262e+00,7.606557e+00,4.409836e+00,1.163934e+00,6.557377e-02,9.167425e-01,5.892797e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.236988e+01,1.389689e+01,1.204087e+01,48445300005
3.848241340000e+08,3.848241950000e+08,3.559016e+01,7.638359e-01,3.227869e+01,7.274331e-01,3.114754e+00,7.524590e+00,7.934426e+00,7.950819e+00,4.508197e+00,1.147541e+00,9.836066e-02,9.069553e-01,6.234604e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.234201e+01,1.389284e+01,1.216755e+01,48445300005
3.848241950000e+08,3.848242560000e+08,3.598361e+01,7.680463e-01,3.288525e+01,7.342359e-01,2.655738e+00,8.245902e+00,8.606558e+00,7.721312e+00,4.442623e+00,1.147541e+00,6.557377e-02,9.138952e-01,5.987488e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.232443e+01,1.391609e+01,1.223834e+01,48445300005
3.848242560000e+08,3.848243170000e+08,3.700000e+01,7.788179e-01,3.391803e+01,7.456765e-01,3.213115e+00,7.163934e+00,1.003279e+01,7.311475e+00,4.901639e+00,1.245902e+00,4.918033e-02,9.167036e-01,5.816502e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.233732e+01,1.381106e+01,1.220933e+01,48445300005
3.848243170000e+08,3.848243780000e+08,3.640984e+01,7.725818e-01,3.270492e+01,7.322201e-01,2.786885e+00,7.639344e+00,8.918033e+00,7.557377e+00,4.344262e+00,1.278689e+00,1.803279e-01,8.982440e-01,6.415091e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.226592e+01,1.373585e+01,1.220005e+01,48445300005
3.848243780000e+08,3.848244390000e+08,3.629508e+01,7.713633e-01,3.322951e+01,7.380691e-01,3.180328e+00,7.344262e+00,9.508197e+00,7.704918e+00,4.065574e+00,1.278689e+00,1.475410e-01,9.155375e-01,5.909916e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.233275e+01,1.391233e+01,1.219196e+01,48445300005
3.848244780000e+08,3.848245390000e+08,3.570492e+01,7.650664e-01,3.239344e+01,7.287250e-01,2.852459e+00,7.524590e+00,8.639344e+00,7.688525e+00,4.655738e+00,9.672131e-01,6.557377e-02,9.072543e-01,6.215591e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.228391e+01,1.384515e+01,1.202100e+01,48445300007
3.848245390000e+08,3.848246000000e+08,3.598361e+01,7.680463e-01,3.252459e+01,7.301986e-01,2.770492e+00,7.901639e+00,8.688524e+00,7.442623e+00,4.245902e+00,1.278689e+00,1.967213e-01,9.038724e-01,6.291588e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.226942e+01,1.386195e+01,1.209888e+01,48445300007
3.848246000000e+08,3.848246610000e+08,3.547541e+01,7.626035e-01,3.203279e+01,7.246569e-01,2.885246e+00,7.295082e+00,8.622951e+00,7.868853e+00,4.180328e+00,1.081967e+00,9.836066e-02,9.029575e-01,6.363353e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.229980e+01,1.387846e+01,1.214176e+01,48445300007
3.848246610000e+08,3.848247220000e+08,3.711475e+01,7.800247e-01,3.350820e+01,7.411577e-01,3.016393e+00,7.639344e+00,9.016394e+00,7.721312e+00,4.655738e+00,1.377049e+00,8.196721e-02,9.028268e-01,6.224969e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.225838e+01,1.384588e+01,1.215342e+01,48445300007
3.848247220000e+08,3.848247830000e+08,3.565574e+01,7.645392e-01,3.239344e+01,7.287250e-01,3.000000e+00,7.491803e+00,8.475410e+00,7.557377e+00,4.590164e+00,1.147541e+00,1.311475e-01,9.085057e-01,6.182030e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.226178e+01,1.383184e+01,1.215627e+01,48445300007
3.848247830000e+08,3.848248440000e+08,3.601639e+01,7.683961e-01,3.275410e+01,7.327704e-01,2.901639e+00,7.704918e+00,8.950820e+00,7.737705e+00,3.983607e+00,1.344262e+00,1.311475e-01,9.094219e-01,6.123211e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.231996e+01,1.386291e+01,1.217608e+01,48445300007
3.848248440000e+08,3.848249050000e+08,3.508197e+01,7.583629e-01,3.136065e+01,7.170140e-01,3.196721e+00,6.885246e+00,8.278688e+00,7.327869e+00,4.147541e+00,1.327869e+00,1.967213e-01,8.939252e-01,6.656558e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.226812e+01,1.396136e+01,1.209760e+01,48445300007
3.848249050000e+08,3.848249660000e+08,3.518033e+01,7.594252e-01,3.149180e+01,7.185117e-01,2.573771e+00,7.950819e+00,8.262295e+00,7.131147e+00,4.295082e+00,1.213115e+00,6.557377e-02,8.951538e-01,6.613181e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.239407e+01,1.392431e+01,1.214325e+01,48445300007
3.848249660000e+08,3.848250270000e+08,3.619672e+01,7.703174e-01,3.270492e+01,7.322201e-01,2.803279e+00,8.016394e+00,8.196721e+00,8.049180e+00,4.409836e+00,1.163934e+00,6.557377e-02,9.035326e-01,6.282935e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.236687e+01,1.383469e+01,1.224553e+01,48445300007
3.848250270000e+08,3.848250880000e+08,3.636066e+01,7.720598e-01,3.254099e+01,7.303826e-01,3.311476e+00,7.393443e+00,9.327868e+00,7.131147e+00,3.901639e+00,1.409836e+00,6.557377e-02,8.949504e-01,6.510524e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.241880e+01,1.391334e+01,1.209158e+01,48445300007
3.848250880000e+08,3.848251490000e+08,3.683607e+01,7.770907e-01,3.321312e+01,7.378870e-01,2.836066e+00,7.557377e+00,8.672132e+00,7.819672e+00,5.000000e+00,1.213115e+00,1.147541e-01,9.016466e-01,6.282194e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.231907e+01,1.387729e+01,1.208696e+01,48445300007
3.848251490000e+08,3.848252100000e+08,3.642623e+01,7.727557e-01,3.329508e+01,7.387970e-01,3.196721e+00,7.049181e+00,9.377049e+00,7.901639e+00,4.590164e+00,1.081967e+00,9.836066e-02,9.140414e-01,5.946420e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.230330e+01,1.386723e+01,1.212709e+01,48445300007
3.848252100000e+08,3.848252710000e+08,3.604918e+01,7.687458e-01,3.263934e+01,7.314857e-01,3.131148e+00,7.754098e+00,8.754098e+00,7.327869e+00,4.131147e+00,1.442623e+00,9.836066e-02,9.054115e-01,6.240645e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.231648e+01,1.388698e+01,1.199262e+01,48445300007
3.848252710000e+08,3.848253320000e+08,3.759016e+01,7.850046e-01,3.409836e+01,7.476560e-01,2.983607e+00,7.704918e+00,9.524590e+00,8.016394e+00,4.245902e+00,1.491803e+00,1.311475e-01,9.071086e-01,6.061992e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.234059e+01,1.389039e+01,1.228616e+01,48445300007
3.848253320000e+08,3.848253930000e+08,3.588525e+01,7.669959e-01,3.283607e+01,7.336867e-01,3.081967e+00,7.590164e+00,9.393442e+00,7.311475e+00,4.065574e+00,1.295082e+00,9.836066e-02,9.150297e-01,5.959753e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.230624e+01,1.397323e+01,1.222600e+01,48445300007
3.848253930000e+08,3.848254540000e+08,3.686885e+01,7.774364e-01,3.352459e+01,7.413390e-01,3.081967e+00,7.639344e+00,9.081967e+00,7.475410e+00,4.819672e+00,1.295082e+00,1.311475e-01,9.092930e-01,6.055885e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.230533e+01,1.397756e+01,1.231242e+01,48445300007
3.848254930000e+08,3.848255540000e+08,3.657377e+01,7.743191e-01,3.288525e+01,7.342359e-01,3.081967e+00,6.803279e+00,9.278688e+00,7.672131e+00,4.327869e+00,1.573771e+00,1.475410e-01,8.991483e-01,6.375400e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.237793e+01,1.385259e+01,1.221469e+01,48445300009
3.848255540000e+08,3.848256150000e+08,3.591803e+01,7.673463e-01,3.286885e+01,7.340529e-01,3.262295e+00,7.590164e+00,8.508197e+00,7.836066e+00,4.327869e+00,1.311475e+00,3.278688e-02,9.151073e-01,5.954566e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.233338e+01,1.395767e+01,1.202075e+01,48445300009
3.848256150000e+08,3.848256760000e+08,3.583607e+01,7.664702e-01,3.254099e+01,7.303826e-01,3.000000e+00,7.606557e+00,8.918033e+00,7.655738e+00,4.147541e+00,1.114754e+00,9.836066e-02,9.080513e-01,6.180207e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.228860e+01,1.387405e+01,1.217878e+01,48445300009
3.848256760000e+08,3.848257370000e+08,3.573771e+01,7.654176e-01,3.216393e+01,7.261388e-01,2.901639e+00,7.196721e+00,8.475410e+00,8.163935e+00,4.114754e+00,1.196721e+00,1.147541e-01,9.000000e-01,6.425295e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.223058e+01,1.387998e+01,1.218909e+01,48445300009
3.848257370000e+08,3.848257980000e+08,3.483607e+01,7.557003e-01,3.116393e+01,7.147616e-01,3.131148e+00,6.786885e+00,8.803279e+00,7.622951e+00,3.639344e+00,1.065574e+00,1.147541e-01,8.945882e-01,6.661571e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.238563e+01,1.390537e+01,1.208132e+01,48445300009
3.848257980000e+08,3.848258590000e+08,3.629508e+01,7.713633e-01,3.309836e+01,7.366112e-01,3.377049e+00,7.459016e+00,8.032787e+00,8.672132e+00,4.196721e+00,1.278689e+00,8.196721e-02,9.119241e-01,6.023086e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.238237e+01,1.383036e+01,1.228658e+01,48445300009
3.848258590000e+08,3.848259200000e+08,3.678688e+01,7.765718e-01,3.304918e+01,7.360637e-01,2.754098e+00,7.524590e+00,8.852459e+00,8.131147e+00,4.459016e+00,1.229508e+00,9.836066e-02,8.983957e-01,6.377910e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.238477e+01,1.391567e+01,1.221457e+01,48445300009
3.848259200000e+08,3.848259810000e+08,3.700000e+01,7.788179e-01,3.324590e+01,7.382511e-01,3.098361e+00,7.721312e+00,8.377049e+00,8.180327e+00,4.524590e+00,1.262295e+00,8.196721e-02,8.985379e-01,6.355568e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.232756e+01,1.382538e+01,1.198512e+01,48445300009
3.848259810000e+08,3.848260420000e+08,3.500000e+01,7.574764e-01,3.160656e+01,7.198196e-01,2.885246e+00,7.442623e+00,8.639344e+00,7.540984e+00,4.081967e+00,9.344262e-01,8.196721e-02,9.030445e-01,6.403860e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.236022e+01,1.372614e+01,1.205317e+01,48445300009
3.848260420000e+08,3.848261030000e+08,3.583607e+01,7.664702e-01,3.260656e+01,7.311181e-01,3.442623e+00,7.311475e+00,8.688524e+00,7.639344e+00,4.360656e+00,1.000000e+00,1.639344e-01,9.098811e-01,6.124565e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.231473e+01,1.388899e+01,1.230990e+01,48445300009
3.848261030000e+08,3.848261640000e+08,3.675410e+01,7.762256e-01,3.334426e+01,7.393425e-01,2.901639e+00,7.803279e+00,8.836065e+00,7.426229e+00,5.049181e+00,1.262295e+00,6.557377e-02,9.072257e-01,6.127083e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.237522e+01,1.393107e+01,1.208502e+01,48445300009
3.848261640000e+08,3.848262250000e+08,3.624590e+01,7.708405e-01,3.295082e+01,7.349676e-01,3.262295e+00,7.491803e+00,8.967213e+00,7.344262e+00,4.524590e+00,1.213115e+00,1.475410e-01,9.090909e-01,6.113823e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.229787e+01,1.383747e+01,1.209223e+01,48445300009
3.848262250000e+08,3.848262860000e+08,3.731147e+01,7.820892e-01,3.360656e+01,7.422447e-01,3.098361e+00,8.049180e+00,8.918033e+00,7.442623e+00,4.377049e+00,1.573771e+00,1.475410e-01,9.007030e-01,6.268631e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.236033e+01,1.385970e+01,1.224990e+01,48445300009
3.848262860000e+08,3.848263470000e+08,3.632787e+01,7.717116e-01,3.334426e+01,7.393425e-01,3.491803e+00,7.590164e+00,9.131147e+00,7.557377e+00,4.213115e+00,1.245902e+00,1.147541e-01,9.178700e-01,5.832524e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.231160e+01,1.390531e+01,1.203918e+01,48445300009
3.848263470000e+08,3.848264080000e+08,3.604918e+01,7.687458e-01,3.288525e+01,7.342359e-01,2.721312e+00,7.934426e+00,8.918033e+00,7.852459e+00,4.229508e+00,1.049180e+00,1.803279e-01,9.122328e-01,6.034014e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.229183e+01,1.394781e+01,1.205928e+01,48445300009
3.848264080000e+08,3.848264690000e+08,3.636066e+01,7.720598e-01,3.316393e+01,7.373405e-01,3.508197e+00,7.540984e+00,8.885246e+00,7.754098e+00,4.180328e+00,1.196721e+00,9.836066e-02,9.120830e-01,6.012747e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.232739e+01,1.389816e+01,1.208019e+01,48445300009
3.848265040000e+08,3.848265650000e+08,3.609836e+01,7.692701e-01,3.270492e+01,7.322201e-01,2.967213e+00,7.786885e+00,9.147541e+00,7.344262e+00,4.163934e+00,1.114754e+00,1.803279e-01,9.059945e-01,6.219145e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.229400e+01,1.385172e+01,1.216331e+01,48445400011
3.848265650000e+08,3.848266260000e+08,3.722951e+01,7.812297e-01,3.349180e+01,7.409764e-01,3.032787e+00,7.803279e+00,8.803279e+00,7.967213e+00,4.311475e+00,1.409836e+00,1.639344e-01,8.996037e-01,6.306318e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.235042e+01,1.384306e+01,1.224518e+01,48445400011
3.848266260000e+08,3.848266870000e+08,3.498361e+01,7.572989e-01,3.162295e+01,7.200063e-01,2.819672e+00,7.360656e+00,8.540983e+00,7.704918e+00,3.786885e+00,1.344262e+00,6.557377e-02,9.039363e-01,6.378983e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.224921e+01,1.384493e+01,1.219958e+01,48445400011
3.848266870000e+08,3.848267480000e+08,3.696721e+01,7.784728e-01,3.350820e+01,7.411577e-01,3.327869e+00,7.098361e+00,8.868853e+00,8.213115e+00,4.901639e+00,9.672131e-01,1.311475e-01,9.064302e-01,6.132842e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.231013e+01,1.392035e+01,1.201007e+01,48445400011
3.848267480000e+08,3.848268090000e+08,3.467213e+01,7.539201e-01,3.095082e+01,7.123135e-01,2.655738e+00,6.557377e+00,9.065574e+00,7.360656e+00,4.000000e+00,1.180328e+00,1.311475e-01,8.926714e-01,6.730516e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.224873e+01,1.382707e+01,1.202696e+01,48445400011
3.848268090000e+08,3.848268700000e+08,3.537705e+01,7.615455e-01,3.211475e+01,7.255835e-01,2.852459e+00,6.983606e+00,9.229508e+00,7.426229e+00,4.245902e+00,1.196721e+00,1.803279e-01,9.077850e-01,6.228257e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.233461e+01,1.389432e+01,1.220530e+01,48445400011
3.848268700000e+08,3.848269310000e+08,3.660656e+01,7.746661e-01,3.318033e+01,7.375227e-01,2.934426e+00,7.147541e+00,8.950820e+00,8.377049e+00,4.491803e+00,1.114754e+00,1.639344e-01,9.064040e-01,6.163754e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.231824e+01,1.400217e+01,1.206759e+01,48445400011
3.848269310000e+08,3.848269920000e+08,3.624590e+01,7.708405e-01,3.247541e+01,7.296463e-01,2.704918e+00,6.852459e+00,9.163935e+00,7.639344e+00,4.803279e+00,1.229508e+00,8.196721e-02,8.959747e-01,6.492665e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.240480e+01,1.387218e+01,1.209138e+01,48445400011
3.848269920000e+08,3.848270530000e+08,3.744262e+01,7.834625e-01,3.357377e+01,7.418825e-01,2.983607e+00,7.868853e+00,8.918033e+00,8.049180e+00,4.491803e+00,1.098361e+00,1.639344e-01,8.966725e-01,6.369082e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.236826e+01,1.388932e+01,1.207833e+01,48445400011
3.848270530000e+08,3.848271140000e+08,3.560656e+01,7.640118e-01,3.231147e+01,7.278024e-01,3.081967e+00,8.065574e+00,8.295082e+00,7.426229e+00,4.131147e+00,1.229508e+00,8.196721e-02,9.074585e-01,6.218013e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.236595e+01,1.386170e+01,1.218509e+01,48445400011
3.848271140000e+08,3.848271750000e+08,3.606557e+01,7.689206e-01,3.254099e+01,7.303826e-01,3.278688e+00,7.557377e+00,9.065574e+00,6.852459e+00,4.344262e+00,1.344262e+00,9.836066e-02,9.022727e-01,6.330901e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.239738e+01,1.386434e+01,1.211034e+01,48445400011
3.848271750000e+08,3.848272360000e+08,3.442623e+01,7.512419e-01,3.147541e+01,7.183247e-01,2.885246e+00,6.836066e+00,8.704918e+00,7.475410e+00,4.114754e+00,1.311475e+00,1.475410e-01,9.142857e-01,6.108828e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.240651e+01,1.384944e+01,1.221182e+01,48445400011
3.848272360000e+08,3.848272970000e+08,3.663934e+01,7.750129e-01,3.306557e+01,7.362463e-01,3.836066e+00,8.081967e+00,8.540983e+00,7.131147e+00,4.213115e+00,1.131148e+00,1.311475e-01,9.024609e-01,6.275739e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.237649e+01,1.385855e+01,1.198557e+01,48445400011
