#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300002
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300005
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300007
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300009
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400011
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400012
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400014
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400015
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400017
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400019
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400021
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400023
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400025
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400027
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400029
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400031
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400033
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400035
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400036
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400038
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400040
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400041
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400043
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400045
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400046
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400048
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400050
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400052
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400054
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400055
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400057
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400059
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400061
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400062
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400065
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400066
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400068
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400070
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400072
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400075
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400076
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400078
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400080
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400081
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400083
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400085
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400087
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400089
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400091
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400093
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400095
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400097
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400098
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400100
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400102
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400104
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400105
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400107
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400109
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400110
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400112
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400113
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400114
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400117
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400119
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400120
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400122
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400124
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400126
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400127
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400129
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400131
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400133
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400134
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400135
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400137
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400139
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400140
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400141
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400143
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400144
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400146
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400148
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400149
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400151
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400153
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400154
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400156
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400157
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400159
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400160
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400162
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400165
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400167
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400169
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400171
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400173
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400174
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400176
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400002
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400004
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400006
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445400007
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500009
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500011
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500012
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500014
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500016
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500018
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500021
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500022
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500023
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500025
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500027
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500028
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500030
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500033
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500035
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500037
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500039
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500040
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500041
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500042
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500044
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500047
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500049
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500050
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500052
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500054
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500056
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500057
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500058
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500060
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500061
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500062
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500063
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500064
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500066
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500068
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500071
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500072
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500074
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500075
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500077
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500079
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500081
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500083
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500085
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500087
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500089
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500091
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500093
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500095
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500097
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500099
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500101
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500104
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500106
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500107
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500108
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500110
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500112
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500113
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500116
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500118
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500120
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500122
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500124
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500126
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500128
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500130
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500132
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500134
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500136
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445500138
