#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.848224060738e+08,3.848234029417e+08,9.968679639101e+02,47974,35911,32584,12063,12063,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445300002,5767168,0,263440
5,3.848234630228e+08,3.848244609963e+08,9.979735858440e+02,48003,36009,32646,11994,11994,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445300005,5767168,0,263440
7,3.848244780195e+08,3.848254759917e+08,9.979721677303e+02,47987,36134,32702,11853,11853,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445300007,5767168,0,263440
9,3.848254930392e+08,3.848264879981e+08,9.949589734674e+02,47994,36030,32646,11964,11964,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445300009,5767168,0,263440
11,3.848265040481e+08,3.848273269813e+08,8.229332446456e+02,39620,29628,26749,9992,9992,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400011,5767168,0,263440
12,3.848273390156e+08,3.848283349908e+08,9.959752511382e+02,47997,35940,32641,12057,12057,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400012,5767168,0,263440
14,3.848284070338e+08,3.848289519629e+08,5.449291129112e+02,26194,19693,17631,6501,6501,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400014,5767168,0,263440
15,3.848289640287e+08,3.848299739686e+08,1.009939880013e+03,47947,35980,32626,11967,11967,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400015,5767168,0,263440
17,3.848299910123e+08,3.848309919947e+08,1.000982413113e+03,47998,36039,32685,11959,11959,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400017,5767168,0,263440
19,3.848310090125e+08,3.848320139836e+08,1.004971049011e+03,47974,35984,32707,11990,11990,0,3,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400019,5767168,0,263440
21,3.848320300167e+08,3.848330199839e+08,9.899671920538e+02,48041,36178,32831,11863,11863,0,17,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400021,5767168,0,263440
23,3.848333760871e+08,3.848343739844e+08,9.978972858191e+02,47987,36175,32680,11812,11812,0,2,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400023,5767168,0,263440
25,3.848344060271e+08,3.848353919941e+08,9.859670256972e+02,48032,36007,32363,12025,12025,0,8,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400025,5767168,0,263440
27,3.848354090278e+08,3.848363909505e+08,9.819227048159e+02,48019,36049,32707,11970,11970,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400027,5767168,0,263440
29,3.848364070497e+08,3.848373959813e+08,9.889316081405e+02,48020,36180,32930,11840,11840,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400029,5767168,0,263440
31,3.848374130394e+08,3.848383979923e+08,9.849528526664e+02,47986,36006,32697,11980,11980,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400031,5767168,0,263440
33,3.848384150275e+08,3.848393979822e+08,9.829547442198e+02,48011,36074,32591,11937,11937,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400033,5767168,0,263440
35,3.848394150498e+08,3.848396319572e+08,2.169073430300e+02,10439,7835,6867,2604,2604,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400035,5767168,0,263440
36,3.848396440665e+08,3.848406309904e+08,9.869239526391e+02,47992,35972,32637,12020,12020,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400036,5767168,0,263440
38,3.848406470398e+08,3.848416319710e+08,9.849311944246e+02,48021,36040,32877,11981,11981,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400038,5767168,0,263440
40,3.848416490774e+08,3.848425459685e+08,8.968910750151e+02,43775,32891,30029,10884,10884,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400040,5767168,0,263440
41,3.848425580418e+08,3.848435369936e+08,9.789517306685e+02,47996,36087,32614,11909,11909,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400041,5767168,0,263440
43,3.848435530625e+08,3.848445409899e+08,9.879273985624e+02,47984,36047,32791,11937,11937,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400043,5767168,0,263440
45,3.848445640498e+08,3.848453409907e+08,7.769408997893e+02,37774,28462,25768,9312,9312,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400045,5767168,0,263440
46,3.848453530765e+08,3.848463339927e+08,9.809161192775e+02,48015,36019,32662,11996,11996,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400046,5767168,0,263440
48,3.848463550377e+08,3.848473329329e+08,9.778951230645e+02,47995,36036,32721,11959,11959,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400048,5767168,0,262416
50,3.848473500312e+08,3.848483369683e+08,9.869371412992e+02,47997,36073,32620,11924,11924,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400050,5767168,0,263440
52,3.848483570518e+08,3.848493329986e+08,9.759468921423e+02,48027,36187,32902,11840,11840,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400052,5767168,0,263440
54,3.848493510564e+08,3.848503129808e+08,9.619243865609e+02,47200,35444,32128,11756,11756,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400054,5767168,0,263440
55,3.848503260439e+08,3.848513079894e+08,9.819454762936e+02,48019,36155,32886,11864,11864,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400055,5767168,0,263440
57,3.848513250237e+08,3.848523029951e+08,9.779714358449e+02,47988,36107,32866,11881,11881,0,2,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400057,5767168,0,263440
59,3.848523230489e+08,3.848533009470e+08,9.778980642557e+02,47983,35957,32587,12026,12026,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,6.997957e+00,48445400059,5767168,0,263440
61,3.848533180503e+08,3.848542079957e+08,8.899453619719e+02,43702,32572,29638,11130,11130,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400061,5767168,0,263440
62,3.848542205148e+08,3.848551899622e+08,9.694474335909e+02,48020,36020,32675,12000,12000,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400062,5767168,0,263440
65,3.848552330290e+08,3.848560809957e+08,8.479667512178e+02,41972,31387,28371,10585,10585,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400065,5767168,0,263440
66,3.848560930181e+08,3.848570509305e+08,9.579123401642e+02,48054,36023,32765,12031,12031,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400066,5767168,0,263440
68,3.848570670262e+08,3.848580249640e+08,9.579377731681e+02,48041,36054,32773,11987,11987,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400068,5767168,0,263442
70,3.848580410147e+08,3.848590039806e+08,9.629658497572e+02,48042,35972,32720,12070,12070,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400070,5767168,0,262416
72,3.848590200382e+08,3.848599729968e+08,9.529586088657e+02,48053,35947,32578,12106,12106,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400072,5767168,0,263442
75,3.848600670127e+08,3.848608939756e+08,8.269629312754e+02,42262,31646,28509,10616,10616,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400075,5767168,0,263440
76,3.848609060479e+08,3.848618489589e+08,9.429110139608e+02,48078,35826,32484,12252,12252,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400076,5767168,0,263442
78,3.848618900372e+08,3.848628249760e+08,9.349388446808e+02,48097,35940,32933,12157,12157,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400078,5767168,0,263442
80,3.848628440708e+08,3.848634019761e+08,5.579052253962e+02,28742,21511,19343,7231,7231,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400080,5767168,0,263442
81,3.848634140330e+08,3.848643509996e+08,9.369666198492e+02,48103,36022,32809,12081,12081,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400081,5767168,0,263442
83,3.848643700329e+08,3.848653059657e+08,9.359327758551e+02,48114,35851,32826,12263,12263,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400083,5767168,0,263442
85,3.848653240507e+08,3.848662489488e+08,9.248981517553e+02,48135,35842,32697,12293,12293,0,9,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400085,5767168,0,263442
87,3.848662780157e+08,3.848671989586e+08,9.209429082870e+02,48135,35696,32652,12439,12439,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400087,5767168,0,263442
89,3.848672240163e+08,3.848681349897e+08,9.109734092355e+02,48154,35771,32616,12383,12383,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400089,5767168,0,263440
91,3.848681550119e+08,3.848690699772e+08,9.149653929472e+02,48161,35881,32834,12280,12280,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400091,5767168,0,263442
93,3.848691240589e+08,3.848700289154e+08,9.048565176725e+02,48162,35984,32801,12178,12178,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400093,5767168,0,263442
95,3.848700480306e+08,3.848709559795e+08,9.079488830566e+02,48160,35981,32826,12179,12179,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400095,5767168,0,263442
97,3.848709770137e+08,3.848714439971e+08,4.669833410382e+02,24748,18493,16689,6255,6255,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400097,5767168,0,263442
98,3.848714560385e+08,3.848723599636e+08,9.039250704646e+02,48137,36064,32867,12073,12073,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400098,5767168,0,263442
100,3.848723800233e+08,3.848732809980e+08,9.009746796489e+02,48169,36153,32830,12016,12016,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400100,5767168,0,263442
102,3.848733010372e+08,3.848742079985e+08,9.069612672329e+02,48135,36212,33060,11923,11923,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400102,5767168,0,263442
104,3.848742280201e+08,3.848747469878e+08,5.189676337242e+02,27835,20811,18926,7024,7024,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400104,5767168,0,263442
105,3.848747590134e+08,3.848756669774e+08,9.079639790654e+02,48161,36096,32925,12065,12065,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400105,5767168,0,263442
107,3.848757090538e+08,3.848766179677e+08,9.089138550162e+02,48129,36027,32804,12102,12102,0,2,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400107,5767168,0,263442
109,3.848766360160e+08,3.848772899843e+08,6.539683113098e+02,34696,26104,23682,8592,8592,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400109,5767168,0,263442
110,3.848773020286e+08,3.848782099862e+08,9.079576140642e+02,48173,36160,33033,12013,12013,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400110,5767168,0,263442
112,3.848782290293e+08,3.848791049602e+08,8.759308804870e+02,46161,34550,31423,11611,11611,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400112,5767168,0,263440
113,3.848791180542e+08,3.848798209853e+08,7.029310762286e+02,37028,27795,25291,9233,9233,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400113,5767168,0,263440
114,3.848798330410e+08,3.848807429604e+08,9.099194986820e+02,48161,36106,32858,12055,12055,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400114,5767168,0,263442
117,3.848807760482e+08,3.848816809714e+08,9.049231616259e+02,48130,36274,33073,11856,11856,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400117,5767168,0,263442
119,3.848817000292e+08,3.848824639853e+08,7.639560912251e+02,40548,30379,27636,10169,10169,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400119,5767168,0,263440
120,3.848824770364e+08,3.848833819933e+08,9.049568247795e+02,48171,36212,32743,11959,11959,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400120,5767168,0,262418
122,3.848834380165e+08,3.848843499858e+08,9.119693040252e+02,48152,36220,32898,11932,11932,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400122,5767168,0,263442
124,3.848843720481e+08,3.848852779925e+08,9.059444255233e+02,48143,36192,33043,11951,11951,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400124,5767168,0,263442
126,3.848852970352e+08,3.848859029957e+08,6.059605165124e+02,32105,24108,21941,7997,7997,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400126,4718592,0,263442
127,3.848859150139e+08,3.848868219883e+08,9.069743507504e+02,48153,36127,32980,12026,12026,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400127,5767168,0,263442
129,3.848868400850e+08,3.848877509533e+08,9.108683050871e+02,48147,36106,32628,12041,12041,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400129,5767168,0,263440
131,3.848877710150e+08,3.848886889646e+08,9.179496526718e+02,48137,36259,32914,11878,11878,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400131,5767168,0,263442
133,3.848887060350e+08,3.848889259441e+08,2.199091367722e+02,11542,8754,7488,2788,2788,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400133,5767168,0,263442
134,3.848889380118e+08,3.848894679801e+08,5.299682977200e+02,27499,20676,18701,6823,6823,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400134,5767168,0,263440
135,3.848894800412e+08,3.848903999550e+08,9.199137533307e+02,48150,36194,33045,11956,11956,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400135,5767168,0,262416
137,3.848904210130e+08,3.848913409728e+08,9.199598341584e+02,48107,36276,32967,11831,11831,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400137,5767168,0,263440
139,3.848913710138e+08,3.848922409853e+08,8.699714139104e+02,45509,34269,31328,11240,11240,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400139,5767168,0,263440
140,3.848922530301e+08,3.848927209880e+08,4.679578704238e+02,24249,18257,16353,5992,5992,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400140,5767168,0,263440
141,3.848927330367e+08,3.848936589330e+08,9.258962551355e+02,48105,36363,33008,11742,11742,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400141,5767168,0,263440
143,3.848936760475e+08,3.848941549839e+08,4.789363107681e+02,24739,18745,17038,5994,5994,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400143,5767168,0,263440
144,3.848941680370e+08,3.848950889526e+08,9.209155963659e+02,48101,36133,32911,11968,11968,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400144,5767168,0,263440
146,3.848951080164e+08,3.848960459909e+08,9.379745633602e+02,48094,36118,32834,11976,11976,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400146,5767168,0,263440
148,3.848960630190e+08,3.848969159810e+08,8.529619666338e+02,44141,33109,30261,11032,11032,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400148,5767168,0,263440
149,3.848969280183e+08,3.848978569584e+08,9.289401524663e+02,48090,36158,33019,11932,11932,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400149,5767168,0,262416
151,3.848979070313e+08,3.848988509961e+08,9.439647739530e+02,48063,36169,32965,11894,11894,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400151,5767168,0,263440
153,3.848988690141e+08,3.848993489738e+08,4.799597096443e+02,24584,18458,16664,6126,6126,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400153,5767168,0,263440
154,3.848993610477e+08,3.849002959832e+08,9.349354736805e+02,48071,36118,33083,11953,11953,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400154,5767168,0,263440
156,3.849003300410e+08,3.849004119508e+08,8.190983784199e+01,4132,3115,2556,1017,1017,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400156,5767168,0,263442
157,3.849004240643e+08,3.849013559862e+08,9.319219763279e+02,48095,36314,32862,11781,11781,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400157,5767168,0,263440
159,3.849013740116e+08,3.849018289745e+08,4.549628352523e+02,23533,17718,15979,5815,5815,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400159,5767168,0,263440
160,3.849018410440e+08,3.849027739831e+08,9.329391184449e+02,48128,36249,33016,11879,11879,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400160,5767168,0,263440
162,3.849027931485e+08,3.849037149994e+08,9.218509400487e+02,48123,36257,33086,11866,11866,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400162,5767168,0,263440
165,3.849038070181e+08,3.849040279391e+08,2.209209584594e+02,11478,8705,7668,2773,2773,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400165,5767168,0,263442
167,3.849041020536e+08,3.849050239987e+08,9.219451309443e+02,48153,36267,33140,11886,11886,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400167,5767168,0,263440
169,3.849050690384e+08,3.849059919963e+08,9.229578941464e+02,48099,36324,33062,11775,11775,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400169,5767168,0,263440
171,3.849060110312e+08,3.849069309847e+08,9.199535599947e+02,48158,36332,33137,11826,11826,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400171,5767168,0,263440
173,3.849069510221e+08,3.849073199919e+08,3.689698394537e+02,19553,14708,13235,4845,4845,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400173,5767168,0,263440
174,3.849073320271e+08,3.849082479917e+08,9.159646564722e+02,48168,36145,33044,12023,12023,0,1,e,F,2019,3,13,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48445400174,5767168,0,263440
