#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.844764000000e+08,2.000000e+01,9.000000e+00,9.840000e+02,50444900001
3.844788000000e+08,2.000000e+01,9.000000e+00,9.840000e+02,50444900002
3.844800000000e+08,2.000000e+01,9.000000e+00,9.840000e+02,50445000003
3.844824000000e+08,2.000000e+01,8.000000e+00,9.840000e+02,50445000004
3.844848000000e+08,1.900000e+01,8.000000e+00,9.840000e+02,50445000005
3.844860000000e+08,1.900000e+01,8.000000e+00,9.840000e+02,50445000006
3.844884000000e+08,1.900000e+01,8.000000e+00,9.840000e+02,50445000007
3.844908000000e+08,1.900000e+01,8.000000e+00,9.840000e+02,50445000008
3.844920000000e+08,1.900000e+01,8.000000e+00,9.840000e+02,50445000009
3.844944000000e+08,1.900000e+01,7.000000e+00,9.840000e+02,50445000010
3.844968000000e+08,1.900000e+01,7.000000e+00,9.840000e+02,50445000011
3.844992000000e+08,1.900000e+01,7.000000e+00,9.840000e+02,50445000012
3.845004000000e+08,1.900000e+01,7.000000e+00,9.840000e+02,50445000013
3.845028000000e+08,1.900000e+01,7.000000e+00,9.850000e+02,50445000014
3.845052000000e+08,1.900000e+01,8.000000e+00,9.850000e+02,50445000015
3.845076000000e+08,1.900000e+01,9.000000e+00,9.850000e+02,50445000016
3.845088000000e+08,1.900000e+01,1.000000e+01,9.850000e+02,50445000017
3.845112000000e+08,1.900000e+01,1.200000e+01,9.850000e+02,50445000018
3.845136000000e+08,1.900000e+01,1.400000e+01,9.860000e+02,50445000019
3.845160000000e+08,1.900000e+01,1.500000e+01,9.860000e+02,50445000020
3.845172000000e+08,1.900000e+01,1.600000e+01,9.860000e+02,50445000021
3.845196000000e+08,1.900000e+01,1.500000e+01,9.860000e+02,50445000022
3.845220000000e+08,2.000000e+01,1.600000e+01,9.850000e+02,50445000023
3.845232000000e+08,2.000000e+01,1.600000e+01,9.850000e+02,50445000024
3.845256000000e+08,2.000000e+01,1.700000e+01,9.850000e+02,50445000025
3.845280000000e+08,2.000000e+01,1.700000e+01,9.850000e+02,50445000026
3.845292000000e+08,2.100000e+01,1.700000e+01,9.850000e+02,50445000027
3.845316000000e+08,2.100000e+01,1.700000e+01,9.840000e+02,50445000028
3.845340000000e+08,2.200000e+01,1.700000e+01,9.840000e+02,50445000029
3.845352000000e+08,2.300000e+01,1.600000e+01,9.840000e+02,50445000030
3.845376000000e+08,2.300000e+01,1.600000e+01,9.840000e+02,50445000031
3.845388000000e+08,2.200000e+01,1.500000e+01,9.840000e+02,50445000032
3.845412000000e+08,2.100000e+01,1.400000e+01,9.840000e+02,50445000033
3.845436000000e+08,2.100000e+01,1.300000e+01,9.850000e+02,50445000034
3.845448000000e+08,2.100000e+01,1.200000e+01,9.850000e+02,50445000035
3.845472000000e+08,2.000000e+01,1.200000e+01,9.850000e+02,50445000036
3.845484000000e+08,2.000000e+01,1.200000e+01,9.850000e+02,50445000037
3.845508000000e+08,2.000000e+01,1.100000e+01,9.850000e+02,50445000038
3.845532000000e+08,2.000000e+01,1.100000e+01,9.850000e+02,50445000039
3.845544000000e+08,2.000000e+01,1.100000e+01,9.850000e+02,50445000040
3.845568000000e+08,2.000000e+01,1.100000e+01,9.850000e+02,50445000041
3.845592000000e+08,2.000000e+01,1.000000e+01,9.850000e+02,50445000042
3.845604000000e+08,2.000000e+01,1.000000e+01,9.850000e+02,50445000043
3.845628000000e+08,2.000000e+01,1.000000e+01,9.850000e+02,50445000001
3.845652000000e+08,2.000000e+01,9.000000e+00,9.850000e+02,50445000002
3.845664000000e+08,2.000000e+01,9.000000e+00,9.850000e+02,50445100003
3.845688000000e+08,2.000000e+01,1.000000e+01,9.850000e+02,50445100004
3.845712000000e+08,2.000000e+01,1.000000e+01,9.850000e+02,50445100005
3.845736000000e+08,1.900000e+01,1.000000e+01,9.840000e+02,50445100006
3.845748000000e+08,1.900000e+01,1.000000e+01,9.840000e+02,50445100007
3.845772000000e+08,1.900000e+01,1.000000e+01,9.840000e+02,50445100008
3.845796000000e+08,1.900000e+01,1.000000e+01,9.840000e+02,50445100009
3.845808000000e+08,1.900000e+01,1.000000e+01,9.840000e+02,50445100010
3.845832000000e+08,1.900000e+01,9.000000e+00,9.840000e+02,50445100011
3.845832000000e+08,1.900000e+01,9.000000e+00,9.840000e+02,50445100012
3.845856000000e+08,1.900000e+01,9.000000e+00,9.840000e+02,50445100013
3.845880000000e+08,1.900000e+01,9.000000e+00,9.830000e+02,50445100014
3.845892000000e+08,1.900000e+01,9.000000e+00,9.840000e+02,50445100015
3.845916000000e+08,1.900000e+01,1.000000e+01,9.840000e+02,50445100016
3.845940000000e+08,1.900000e+01,1.100000e+01,9.840000e+02,50445100017
3.845952000000e+08,1.900000e+01,1.100000e+01,9.840000e+02,50445100018
3.845976000000e+08,1.900000e+01,1.300000e+01,9.840000e+02,50445100019
3.846000000000e+08,1.900000e+01,1.300000e+01,9.840000e+02,50445100020
3.846012000000e+08,1.900000e+01,1.300000e+01,9.840000e+02,50445100021
3.846036000000e+08,1.900000e+01,1.300000e+01,9.830000e+02,50445100022
3.846060000000e+08,1.900000e+01,1.400000e+01,9.830000e+02,50445100023
3.846072000000e+08,1.900000e+01,1.400000e+01,9.820000e+02,50445100024
3.846096000000e+08,1.900000e+01,1.500000e+01,9.810000e+02,50445100025
3.846120000000e+08,1.900000e+01,1.500000e+01,9.810000e+02,50445100026
3.846132000000e+08,1.900000e+01,1.500000e+01,9.810000e+02,50445100027
3.846156000000e+08,1.900000e+01,1.500000e+01,9.800000e+02,50445100028
3.846180000000e+08,1.900000e+01,1.500000e+01,9.800000e+02,50445100029
