#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.844770820751e+08,3.844790659602e+08,1.983885049999e+03,46037,45904,37285,133,133,0,5,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444900001,0,0,0
2,3.844790720198e+08,3.844810669326e+08,1.994912780046e+03,46043,45900,37074,143,143,0,11,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50444900002,0,0,0
3,3.844810720387e+08,3.844830789739e+08,2.006935193539e+03,45999,45870,36829,129,129,0,4,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000003,0,0,0
4,3.844830831198e+08,3.844851047443e+08,2.021624580503e+03,45983,45835,36724,148,148,0,12,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000004,0,0,0
5,3.844851190362e+08,3.844871329933e+08,2.013957111239e+03,45998,45849,37323,149,149,0,9,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000005,0,0,0
6,3.844871380642e+08,3.844891469503e+08,2.008886131108e+03,45975,45824,36388,151,151,0,7,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000006,0,0,0
7,3.844891530182e+08,3.844911599935e+08,2.006975300789e+03,46007,45863,37135,144,144,0,2,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000007,0,0,0
8,3.844911640291e+08,3.844931959909e+08,2.031961791515e+03,45957,45801,37082,156,156,0,7,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000008,0,0,0
9,3.844932022305e+08,3.844952209843e+08,2.018753839910e+03,45983,45818,37120,165,165,0,11,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000009,0,0,0
10,3.844952250130e+08,3.844972728413e+08,2.047828292489e+03,45910,45784,37282,126,126,0,5,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000010,0,0,0
11,3.844972790247e+08,3.844993379619e+08,2.058937106609e+03,45908,45764,37148,144,144,0,10,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000011,0,0,0
12,3.844993430256e+08,3.845014059491e+08,2.062923524916e+03,45875,45733,36533,142,142,0,7,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000012,0,0,0
13,3.845014120670e+08,3.845034759439e+08,2.063876880646e+03,45897,45772,37004,125,125,0,10,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000013,0,0,0
14,3.845034820497e+08,3.845055569956e+08,2.074945877492e+03,45856,45701,37298,155,155,0,8,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000014,0,0,0
15,3.845055620230e+08,3.845076239493e+08,2.061926342785e+03,45884,45741,36922,143,143,0,4,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000015,0,0,0
16,3.845076280157e+08,3.845097129845e+08,2.084968811929e+03,45840,45684,36829,156,156,0,6,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000016,0,0,0
17,3.845097170728e+08,3.845118118824e+08,2.094809534490e+03,45821,45713,36655,108,108,0,5,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000017,0,0,0
18,3.845118200436e+08,3.845139179447e+08,2.097901109278e+03,45813,45680,36881,133,133,0,3,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000018,0,0,0
19,3.845139230339e+08,3.845160059821e+08,2.082948217392e+03,45847,45715,37247,132,132,0,6,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000019,0,0,0
20,3.845160131732e+08,3.845180829189e+08,2.069745620430e+03,45892,45760,36735,132,132,0,7,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000020,0,0,0
21,3.845180900622e+08,3.845201549746e+08,2.064912463605e+03,45896,45756,36763,140,140,0,6,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000021,0,0,0
22,3.845201640609e+08,3.845222249899e+08,2.060928976715e+03,45904,45738,36761,166,166,0,9,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000022,0,0,0
23,3.845222290729e+08,3.845242699884e+08,2.040915574372e+03,45945,45801,37002,144,144,0,9,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000023,0,0,0
24,3.845242740713e+08,3.845262929625e+08,2.018891167939e+03,45985,45840,37390,145,145,0,4,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000024,0,0,0
25,3.845262971241e+08,3.845283019983e+08,2.004874197304e+03,46000,45866,37341,134,134,0,7,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000025,0,0,0
26,3.845283060199e+08,3.845303119739e+08,2.005954025209e+03,46019,45890,37252,129,129,0,9,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000026,0,0,0
27,3.845303175151e+08,3.845322969764e+08,1.979461327553e+03,46057,45901,37317,156,156,0,7,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000027,0,0,0
28,3.845323030209e+08,3.845342399968e+08,1.936975863397e+03,46139,45977,37665,162,162,0,6,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000028,0,0,0
29,3.845342461770e+08,3.845361559804e+08,1.909803382516e+03,46202,46032,37595,170,170,0,9,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000029,0,0,0
30,3.845361600786e+08,3.845380629691e+08,1.902890492201e+03,46208,46054,37972,154,154,0,3,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000030,0,0,0
31,3.845380670859e+08,3.845399438888e+08,1.876802986264e+03,46252,46088,37635,164,164,0,6,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000031,0,0,0
32,3.845399480192e+08,3.845418379247e+08,1.889905553401e+03,46251,46087,37740,164,164,0,5,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000032,0,0,0
33,3.845418420569e+08,3.845437289674e+08,1.886910479367e+03,46233,46087,37769,146,146,0,5,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000033,0,0,0
34,3.845437380822e+08,3.845456619922e+08,1.923910035133e+03,46170,46040,37713,130,130,0,9,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000034,0,0,0
35,3.845456660637e+08,3.845475988808e+08,1.932817103386e+03,46155,46010,37712,145,145,0,6,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000035,0,0,0
36,3.845476160311e+08,3.845495459482e+08,1.929917113185e+03,46153,46022,37205,131,131,0,7,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000036,0,0,0
37,3.845495510267e+08,3.845515129868e+08,1.961960088849e+03,46099,45939,37411,160,160,0,8,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000037,0,0,0
38,3.845515180704e+08,3.845534889812e+08,1.970910772085e+03,46085,45943,37311,142,142,0,9,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000038,0,0,0
39,3.845534930366e+08,3.845554689207e+08,1.975884107947e+03,46067,45912,37160,155,155,0,11,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000039,0,0,0
40,3.845554810139e+08,3.845574529771e+08,1.971963262796e+03,46090,45931,36729,159,159,0,9,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000040,0,0,0
41,3.845574571405e+08,3.845594569642e+08,1.999823623359e+03,46004,45850,37549,154,154,0,7,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000041,0,0,0
42,3.845594630201e+08,3.845614729725e+08,2.009952377975e+03,45973,45841,37251,132,132,0,6,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000042,0,0,0
43,3.845614790852e+08,3.845634879351e+08,2.008849867880e+03,45986,45855,37271,131,131,0,5,e,S,2019,3,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000043,0,0,0
1,3.845635020848e+08,3.845655328821e+08,2.030797328532e+03,45953,45816,36797,137,137,0,8,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000001,0,0,0
2,3.845655410291e+08,3.845675479256e+08,2.006896448970e+03,46002,45855,37545,147,147,0,6,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445000002,0,0,0
3,3.845675571650e+08,3.845695848827e+08,2.027717673719e+03,45958,45821,37055,137,137,0,12,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445100003,0,0,0
4,3.845695890461e+08,3.845716089520e+08,2.019905892849e+03,45992,45830,37335,162,162,0,10,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445100004,0,0,0
5,3.845716150232e+08,3.845736219413e+08,2.006918141127e+03,45995,45857,37273,138,138,0,5,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445100005,0,0,0
6,3.845736270138e+08,3.845756369632e+08,2.009949414968e+03,46001,45862,36937,139,139,0,12,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445100006,0,0,0
7,3.845756440654e+08,3.845776459819e+08,2.001916518092e+03,46022,45870,37066,152,152,0,8,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445100007,0,0,0
8,3.845776510242e+08,3.845796739159e+08,2.022891679883e+03,45996,45876,36947,120,120,0,11,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445100008,0,0,0
9,3.845796780312e+08,3.845816909943e+08,2.012963122845e+03,45987,45854,36977,133,133,0,6,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445100009,0,0,0
10,3.845817030858e+08,3.845837159961e+08,2.012910229921e+03,46001,45867,37656,134,134,0,8,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445100010,0,0,0
11,3.845837280785e+08,3.845841529548e+08,4.248762345910e+02,9879,9854,7733,25,25,0,4,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445100011,0,0,0
12,3.845841930157e+08,3.845861979962e+08,2.004980587363e+03,46015,45860,37576,155,155,0,9,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445100012,0,0,0
13,3.845862020884e+08,3.845882149831e+08,2.012894768417e+03,45988,45871,37214,117,117,0,10,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445100013,0,0,0
14,3.845882205203e+08,3.845902249761e+08,2.004455743432e+03,45992,45862,37080,130,130,0,8,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445100014,0,0,0
15,3.845902301531e+08,3.845922458269e+08,2.015673741043e+03,45987,45871,37203,116,116,0,9,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445100015,0,0,0
16,3.845922500655e+08,3.845942767939e+08,2.026728385746e+03,45969,45845,37229,124,124,0,7,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445100016,0,0,0
17,3.845942810096e+08,3.845962999870e+08,2.018977461517e+03,45968,45825,37191,143,143,0,9,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445100017,0,0,0
18,3.845963060247e+08,3.845983199962e+08,2.013971512914e+03,45991,45857,37062,134,134,0,7,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445100018,0,0,0
19,3.845983310764e+08,3.846003459457e+08,2.014869315684e+03,45992,45859,37234,133,133,0,4,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445100019,0,0,0
20,3.846003520170e+08,3.846023689737e+08,2.016956685662e+03,45980,45840,36859,140,140,0,8,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445100020,0,0,0
21,3.846023740898e+08,3.846043609760e+08,1.986886166573e+03,46045,45917,37185,128,128,0,4,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445100021,0,0,0
22,3.846043650721e+08,3.846063439447e+08,1.978872624993e+03,46063,45920,37558,143,143,0,8,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445100022,0,0,0
23,3.846063480367e+08,3.846083159898e+08,1.967953052938e+03,46063,45929,36886,134,134,0,6,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445100023,0,0,0
24,3.846083220711e+08,3.846102809882e+08,1.958917070210e+03,46098,45978,37034,120,120,0,2,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445100024,0,0,0
25,3.846102850576e+08,3.846122469509e+08,1.961893305779e+03,46116,45976,37134,140,140,0,13,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445100025,0,0,0
26,3.846122510354e+08,3.846142109761e+08,1.959940625250e+03,46111,45971,37429,140,140,0,7,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445100026,0,0,0
27,3.846142281397e+08,3.846161579652e+08,1.929825491667e+03,46159,46046,36696,113,113,0,8,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445100027,0,0,0
28,3.846161720220e+08,3.846180979210e+08,1.925898964345e+03,46161,46031,37376,130,130,0,11,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445100028,0,0,0
29,3.846181030676e+08,3.846200239992e+08,1.920931547105e+03,46165,46050,37576,115,115,0,9,e,S,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50445100029,0,0,0
