#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112956000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,36360200001
3.112956000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,36360200002
3.112968000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,36360200003
3.112980000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,36360200004
3.112992000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,36360300006
3.113004000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,36360300007
3.113016000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,36360300008
3.113016000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,36360300009
3.113016000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,36360300010
3.113040000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,36360300011
3.113040000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,36360300012
3.113064000000e+08,2.000000e+01,7.000000e+00,1.005000e+03,36360300015
3.113076000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,36360300016
3.113088000000e+08,1.900000e+01,7.000000e+00,1.005000e+03,36360300017
3.113088000000e+08,1.900000e+01,7.000000e+00,1.005000e+03,36360300018
3.113100000000e+08,1.900000e+01,7.000000e+00,1.005000e+03,36360300019
3.113112000000e+08,1.900000e+01,7.000000e+00,1.005000e+03,36360300020
3.113112000000e+08,1.900000e+01,7.000000e+00,1.005000e+03,36360300021
3.113124000000e+08,1.900000e+01,7.000000e+00,1.006000e+03,36360300022
3.113136000000e+08,1.900000e+01,7.000000e+00,1.006000e+03,36360300023
3.113148000000e+08,1.900000e+01,6.000000e+00,1.006000e+03,36360300025
3.113160000000e+08,1.900000e+01,6.000000e+00,1.006000e+03,36360300026
3.113160000000e+08,1.900000e+01,6.000000e+00,1.006000e+03,36360300027
3.113160000000e+08,1.900000e+01,6.000000e+00,1.006000e+03,36360300028
3.113184000000e+08,1.900000e+01,6.000000e+00,1.006000e+03,36360300029
3.113184000000e+08,1.900000e+01,6.000000e+00,1.006000e+03,36360300030
3.113208000000e+08,1.900000e+01,7.000000e+00,1.007000e+03,36360300033
3.113220000000e+08,1.900000e+01,7.000000e+00,1.007000e+03,36360300034
3.113232000000e+08,1.900000e+01,7.000000e+00,1.007000e+03,36360300035
3.113232000000e+08,1.900000e+01,7.000000e+00,1.007000e+03,36360300036
3.113244000000e+08,1.900000e+01,7.000000e+00,1.008000e+03,36360300037
3.113256000000e+08,1.900000e+01,7.000000e+00,1.008000e+03,36360300038
3.113256000000e+08,1.900000e+01,7.000000e+00,1.008000e+03,36360300039
3.113268000000e+08,1.900000e+01,8.000000e+00,1.008000e+03,36360300040
3.113280000000e+08,1.900000e+01,8.000000e+00,1.008000e+03,36360300041
3.113292000000e+08,1.900000e+01,9.000000e+00,1.009000e+03,36360300043
3.113304000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,36360300044
3.113304000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,36360300045
3.113316000000e+08,1.900000e+01,2.200000e+01,1.009000e+03,36360300046
3.113352000000e+08,2.000000e+01,2.800000e+01,1.009000e+03,36360300050
3.113352000000e+08,2.000000e+01,2.800000e+01,1.009000e+03,36360300051
3.113364000000e+08,2.000000e+01,2.900000e+01,1.009000e+03,36360300052
3.113376000000e+08,2.000000e+01,2.900000e+01,1.009000e+03,36360300053
3.113376000000e+08,2.000000e+01,2.900000e+01,1.009000e+03,36360300054
3.113388000000e+08,2.000000e+01,3.100000e+01,1.009000e+03,36360300055
3.113400000000e+08,2.000000e+01,3.100000e+01,1.009000e+03,36360300056
3.113400000000e+08,2.000000e+01,3.100000e+01,1.009000e+03,36360300057
3.113412000000e+08,2.000000e+01,3.000000e+01,1.008000e+03,36360300058
3.113424000000e+08,2.000000e+01,3.100000e+01,1.008000e+03,36360300059
3.113424000000e+08,2.000000e+01,3.100000e+01,1.008000e+03,36360300060
3.113436000000e+08,2.000000e+01,3.100000e+01,1.008000e+03,36360300061
3.113448000000e+08,2.000000e+01,3.100000e+01,1.008000e+03,36360300062
3.113448000000e+08,2.000000e+01,3.100000e+01,1.008000e+03,36360300063
3.113460000000e+08,2.000000e+01,3.100000e+01,1.008000e+03,36360300064
3.113472000000e+08,2.000000e+01,3.200000e+01,1.008000e+03,36360300065
3.113472000000e+08,2.000000e+01,3.200000e+01,1.008000e+03,36360300066
3.113484000000e+08,2.000000e+01,3.100000e+01,1.008000e+03,36360300067
3.113496000000e+08,2.000000e+01,2.900000e+01,1.008000e+03,36360300068
3.113496000000e+08,2.000000e+01,2.900000e+01,1.008000e+03,36360300069
3.113508000000e+08,2.000000e+01,2.600000e+01,1.008000e+03,36360300070
3.113520000000e+08,2.000000e+01,2.300000e+01,1.009000e+03,36360300071
3.113520000000e+08,2.000000e+01,2.300000e+01,1.009000e+03,36360300072
3.113532000000e+08,2.000000e+01,2.200000e+01,1.009000e+03,36360300073
3.113544000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,36360300074
3.113544000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,36360300075
3.113556000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,36360300076
3.113568000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,36360300077
3.113568000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,36360300078
3.113580000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,36360300079
3.113592000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,36360300080
3.113592000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,36360300081
3.113604000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,36360300082
3.113616000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,36360300083
3.113616000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,36360300084
3.113628000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,36360300085
3.113640000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,36360300086
3.113640000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,36360300087
3.113652000000e+08,1.900000e+01,1.000000e+01,1.010000e+03,36360300088
3.113664000000e+08,1.900000e+01,1.000000e+01,1.010000e+03,36360300089
3.113664000000e+08,1.900000e+01,1.000000e+01,1.010000e+03,36360300090
3.113676000000e+08,1.900000e+01,1.000000e+01,1.010000e+03,36360300091
3.113688000000e+08,1.900000e+01,9.000000e+00,1.011000e+03,36360300092
3.113700000000e+08,1.900000e+01,9.000000e+00,1.011000e+03,36360300093
3.113700000000e+08,1.900000e+01,9.000000e+00,1.011000e+03,36360300094
3.113712000000e+08,1.900000e+01,9.000000e+00,1.011000e+03,36360300095
3.113724000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36360300096
3.113724000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36360300097
3.113736000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36360300098
3.113748000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36360300099
3.113748000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36360300100
3.113760000000e+08,1.900000e+01,8.000000e+00,1.012000e+03,36360300101
3.113772000000e+08,1.900000e+01,8.000000e+00,1.012000e+03,36360300102
3.113772000000e+08,1.900000e+01,8.000000e+00,1.012000e+03,36360300103
3.113784000000e+08,1.900000e+01,8.000000e+00,1.012000e+03,36360300104
3.113796000000e+08,1.900000e+01,8.000000e+00,1.012000e+03,36360300105
3.113796000000e+08,1.900000e+01,8.000000e+00,1.012000e+03,36360300106
3.113808000000e+08,1.900000e+01,7.000000e+00,1.012000e+03,36360300107
3.113820000000e+08,1.900000e+01,7.000000e+00,1.012000e+03,36360300001
3.113820000000e+08,1.900000e+01,7.000000e+00,1.012000e+03,36360300002
3.113832000000e+08,1.900000e+01,7.000000e+00,1.012000e+03,36360300003
3.113844000000e+08,1.900000e+01,7.000000e+00,1.012000e+03,36360300004
3.113844000000e+08,1.900000e+01,7.000000e+00,1.012000e+03,36360300005
3.113856000000e+08,1.900000e+01,7.000000e+00,1.012000e+03,36360400006
3.113868000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,36360400007
3.113868000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,36360400008
3.113880000000e+08,1.900000e+01,7.000000e+00,1.012000e+03,36360400009
3.113892000000e+08,1.900000e+01,7.000000e+00,1.012000e+03,36360400010
3.113892000000e+08,1.900000e+01,7.000000e+00,1.012000e+03,36360400011
3.113904000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,36360400012
3.113916000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,36360400013
3.113928000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,36360400014
3.113928000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,36360400015
3.113940000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,36360400016
3.113952000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,36360400017
3.113952000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,36360400018
3.113964000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,36360400019
3.113976000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,36360400020
3.113976000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,36360400021
3.113988000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36360400022
3.114000000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36360400023
3.114000000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36360400024
3.114012000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36360400025
3.114024000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36360400026
3.114024000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36360400027
3.114036000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,36360400028
3.114048000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,36360400029
3.114048000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,36360400030
3.114060000000e+08,1.900000e+01,9.000000e+00,1.011000e+03,36360400031
3.114072000000e+08,1.900000e+01,9.000000e+00,1.011000e+03,36360400032
3.114072000000e+08,1.900000e+01,9.000000e+00,1.011000e+03,36360400033
3.114084000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,36360400034
3.114096000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,36360400035
3.114096000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,36360400036
3.114108000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,36360400037
3.114120000000e+08,1.800000e+01,9.000000e+00,1.012000e+03,36360400038
3.114120000000e+08,1.800000e+01,9.000000e+00,1.012000e+03,36360400039
3.114132000000e+08,1.800000e+01,9.000000e+00,1.012000e+03,36360400040
3.114144000000e+08,1.900000e+01,9.000000e+00,1.012000e+03,36360400041
3.114144000000e+08,1.900000e+01,9.000000e+00,1.012000e+03,36360400042
3.114156000000e+08,1.800000e+01,1.000000e+01,1.012000e+03,36360400043
3.114168000000e+08,1.900000e+01,1.600000e+01,1.012000e+03,36360400044
3.114168000000e+08,1.900000e+01,1.600000e+01,1.012000e+03,36360400045
3.114180000000e+08,1.900000e+01,2.000000e+01,1.012000e+03,36360400046
3.114192000000e+08,1.900000e+01,2.400000e+01,1.012000e+03,36360400047
3.114192000000e+08,1.900000e+01,2.400000e+01,1.012000e+03,36360400048
3.114204000000e+08,1.900000e+01,2.500000e+01,1.013000e+03,36360400049
3.114204000000e+08,1.900000e+01,2.500000e+01,1.013000e+03,36360400050
3.114204000000e+08,1.900000e+01,2.500000e+01,1.013000e+03,36360400051
3.114228000000e+08,1.900000e+01,2.600000e+01,1.013000e+03,36360400052
3.114240000000e+08,1.900000e+01,2.200000e+01,1.013000e+03,36360400053
3.114240000000e+08,1.900000e+01,2.200000e+01,1.013000e+03,36360400054
3.114252000000e+08,1.900000e+01,2.500000e+01,1.013000e+03,36360400055
3.114264000000e+08,1.900000e+01,2.500000e+01,1.013000e+03,36360400056
3.114264000000e+08,1.900000e+01,2.500000e+01,1.013000e+03,36360400057
3.114276000000e+08,1.900000e+01,2.600000e+01,1.012000e+03,36360400058
3.114288000000e+08,1.900000e+01,2.700000e+01,1.012000e+03,36360400059
3.114288000000e+08,1.900000e+01,2.700000e+01,1.012000e+03,36360400060
3.114300000000e+08,1.900000e+01,2.700000e+01,1.012000e+03,36360400061
3.114312000000e+08,1.900000e+01,2.700000e+01,1.012000e+03,36360400062
3.114312000000e+08,1.900000e+01,2.700000e+01,1.012000e+03,36360400063
3.114324000000e+08,1.900000e+01,2.700000e+01,1.012000e+03,36360400064
3.114336000000e+08,1.900000e+01,2.100000e+01,1.012000e+03,36360400065
3.114336000000e+08,1.900000e+01,2.100000e+01,1.012000e+03,36360400066
3.114348000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,36360400067
3.114360000000e+08,1.900000e+01,2.300000e+01,1.012000e+03,36360400068
3.114372000000e+08,1.900000e+01,2.300000e+01,1.012000e+03,36360400069
3.114372000000e+08,1.900000e+01,2.300000e+01,1.012000e+03,36360400070
3.114372000000e+08,1.900000e+01,2.300000e+01,1.012000e+03,36360400071
3.114396000000e+08,1.900000e+01,2.100000e+01,1.012000e+03,36360400072
3.114396000000e+08,1.900000e+01,2.100000e+01,1.012000e+03,36360400073
3.114408000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,36360400074
3.114420000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,36360400075
3.114420000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,36360400076
3.114432000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,36360400077
3.114444000000e+08,1.900000e+01,1.600000e+01,1.012000e+03,36360400078
3.114444000000e+08,1.900000e+01,1.600000e+01,1.012000e+03,36360400079
3.114456000000e+08,1.900000e+01,1.600000e+01,1.012000e+03,36360400080
3.114468000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,36360400081
3.114468000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,36360400082
3.114480000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,36360400083
3.114492000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,36360400084
3.114492000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,36360400085
3.114504000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,36360400086
3.114516000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,36360400087
3.114516000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,36360400088
3.114528000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,36360400089
3.114540000000e+08,1.900000e+01,1.200000e+01,1.013000e+03,36360400090
3.114540000000e+08,1.900000e+01,1.200000e+01,1.013000e+03,36360400091
3.114552000000e+08,1.900000e+01,1.200000e+01,1.013000e+03,36360400092
3.114564000000e+08,1.900000e+01,1.200000e+01,1.013000e+03,36360400093
3.114564000000e+08,1.900000e+01,1.200000e+01,1.013000e+03,36360400094
3.114576000000e+08,1.900000e+01,1.200000e+01,1.013000e+03,36360400095
3.114588000000e+08,1.900000e+01,1.200000e+01,1.013000e+03,36360400096
3.114588000000e+08,1.900000e+01,1.200000e+01,1.013000e+03,36360400097
3.114600000000e+08,1.900000e+01,1.200000e+01,1.014000e+03,36360400098
3.114612000000e+08,1.900000e+01,1.100000e+01,1.014000e+03,36360400099
3.114612000000e+08,1.900000e+01,1.100000e+01,1.014000e+03,36360400100
3.114624000000e+08,1.900000e+01,1.100000e+01,1.014000e+03,36360400101
