#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.112960100231e+08,3.112968129786e+08,8.029555396438e+02,48365,48341,44687,24,24,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.053483e+00,36360200001,0,0,0
2,3.112968170593e+08,3.112976219967e+08,8.049374310374e+02,48379,48347,44869,32,32,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36360200002,0,0,0
3,3.112976260243e+08,3.112984189843e+08,7.929600789547e+02,48364,48334,44766,30,30,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.482367e+00,36360200003,0,0,0
4,3.112984240109e+08,3.112992309853e+08,8.069744536281e+02,48328,48305,44877,23,23,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.368813e+00,36360200004,0,0,0
6,3.113000480172e+08,3.113008489758e+08,8.009585551620e+02,48348,48320,44804,28,28,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.447631e+00,36360300006,0,0,0
7,3.113008540362e+08,3.113016549576e+08,8.009214301705e+02,48380,48361,44656,19,19,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.846634e+00,36360300007,0,0,0
8,3.113016600107e+08,3.113024639879e+08,8.039772262573e+02,48343,48318,44673,25,25,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.768944e+00,36360300008,0,0,0
9,3.113024690206e+08,3.113032699633e+08,8.009427916408e+02,48373,48347,44687,26,26,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.746883e+00,36360300009,0,0,0
10,3.113032740155e+08,3.113040759707e+08,8.019551903009e+02,48382,48369,44827,13,13,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.755913e+00,36360300010,0,0,0
11,3.113040800185e+08,3.113048809937e+08,8.009752009511e+02,48394,48377,44992,17,17,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.933918e+00,36360300011,0,0,0
12,3.113048860116e+08,3.113056869932e+08,8.009816890955e+02,48359,48336,44574,23,23,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.796762e+00,36360300012,0,0,0
15,3.113073020517e+08,3.113081069836e+08,8.049318640232e+02,48375,48349,44647,26,26,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.833748e+00,36360300015,0,0,0
16,3.113081110220e+08,3.113089149825e+08,8.039604368210e+02,48371,48346,44820,25,25,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.009940e+00,36360300016,0,0,0
17,3.113089190276e+08,3.113097199915e+08,8.009639062881e+02,48371,48346,44717,25,25,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.743143e+00,36360300017,0,0,0
18,3.113097240150e+08,3.113105269771e+08,8.029620691538e+02,48390,48363,44635,27,27,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.136814e+00,36360300018,0,0,0
19,3.113105310118e+08,3.113113339765e+08,8.029647043943e+02,48357,48332,44945,25,25,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.978858e+00,36360300019,0,0,0
20,3.113113390194e+08,3.113121409353e+08,8.019158677459e+02,48339,48319,44885,20,20,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.211706e+00,36360300020,0,0,0
21,3.113121460140e+08,3.113129469900e+08,8.009760209918e+02,48356,48330,44660,26,26,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.662095e+00,36360300021,0,0,0
22,3.113129520270e+08,3.113137559906e+08,8.039635899663e+02,48382,48364,45044,18,18,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.554033e+00,36360300022,0,0,0
23,3.113137600491e+08,3.113145679973e+08,8.079482352138e+02,48346,48328,44662,18,18,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.749071e+00,36360300023,0,0,0
25,3.113153760334e+08,3.113161779896e+08,8.019562156796e+02,48357,48337,44663,20,20,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.861769e+00,36360300025,0,0,0
26,3.113161830269e+08,3.113169889563e+08,8.059294630289e+02,48359,48337,44699,22,22,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.231722e+00,36360300026,0,0,0
27,3.113169930093e+08,3.113177929925e+08,7.999832018614e+02,48369,48346,44817,23,23,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.689143e+00,36360300027,0,0,0
28,3.113177980202e+08,3.113186009986e+08,8.029784090519e+02,48339,48314,44739,25,25,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.660447e+00,36360300028,0,0,0
29,3.113186060148e+08,3.113194079715e+08,8.019567574859e+02,48350,48323,44871,27,27,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.043588e+00,36360300029,0,0,0
30,3.113194140134e+08,3.113202169954e+08,8.029819757938e+02,48382,48362,44647,20,20,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.374377e+00,36360300030,0,0,0
33,3.113218340312e+08,3.113226369928e+08,8.029616191983e+02,48349,48330,44935,19,19,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.046018e+00,36360300033,0,0,0
34,3.113226420360e+08,3.113234379928e+08,7.959568057656e+02,48388,48363,45172,25,25,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.823083e+00,36360300034,0,0,0
35,3.113234440695e+08,3.113242449827e+08,8.009131862521e+02,48342,48318,44774,24,24,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.296758e+00,36360300035,0,0,0
36,3.113242500318e+08,3.113250569724e+08,8.069405225515e+02,48378,48358,44871,20,20,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.558171e+00,36360300036,0,0,0
37,3.113250610278e+08,3.113258649939e+08,8.039661588073e+02,48372,48348,44822,24,24,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.096895e+00,36360300037,0,0,0
38,3.113258690206e+08,3.113266669800e+08,7.979593314528e+02,48398,48379,45031,19,19,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.664577e+00,36360300038,0,0,0
39,3.113266730223e+08,3.113274719915e+08,7.989692447186e+02,48384,48363,44954,21,21,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.096246e+00,36360300039,0,0,0
40,3.113274760091e+08,3.113282739599e+08,7.979508601427e+02,48371,48351,44728,20,20,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.386728e+00,36360300040,0,0,0
41,3.113282780188e+08,3.113290739583e+08,7.959395816922e+02,48369,48348,45042,21,21,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.547051e+00,36360300041,0,0,0
43,3.113298760099e+08,3.113306759977e+08,7.999877203107e+02,48356,48338,44622,18,18,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.925092e+00,36360300043,0,0,0
44,3.113306810238e+08,3.113314819851e+08,8.009613130689e+02,48358,48335,44780,23,23,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.794263e+00,36360300044,0,0,0
45,3.113314870287e+08,3.113322849698e+08,7.979410113692e+02,48395,48370,44997,25,25,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.051318e+00,36360300045,0,0,0
46,3.113322890468e+08,3.113330859978e+08,7.969509731531e+02,48376,48350,44925,26,26,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.560149e+00,36360300046,0,0,0
50,3.113355010165e+08,3.113362979912e+08,7.969746342897e+02,48359,48335,45058,24,24,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.561403e+00,36360300050,0,0,0
51,3.113363040110e+08,3.113370999963e+08,7.959853278399e+02,48384,48368,44848,16,16,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.143036e+00,36360300051,0,0,0
52,3.113371050121e+08,3.113378909739e+08,7.859618277550e+02,48361,48337,44758,24,24,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.123251e+00,36360300052,0,0,0
53,3.113378960185e+08,3.113386859774e+08,7.899588554502e+02,48366,48347,44907,19,19,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.088494e+00,36360300053,0,0,0
54,3.113386910095e+08,3.113394879955e+08,7.969860327840e+02,48393,48377,45088,16,16,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.379699e+00,36360300054,0,0,0
55,3.113394920162e+08,3.113402809861e+08,7.889698470235e+02,48408,48390,45032,18,18,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.340505e+00,36360300055,0,0,0
56,3.113402850126e+08,3.113410709703e+08,7.859576869607e+02,48362,48348,44934,14,14,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.771282e+00,36360300056,0,0,0
57,3.113410760164e+08,3.113418659853e+08,7.899688993692e+02,48406,48383,44921,23,23,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.879900e+00,36360300057,0,0,0
58,3.113418700251e+08,3.113426609937e+08,7.909685800672e+02,48400,48381,45044,19,19,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.450758e+00,36360300058,0,0,0
59,3.113426650101e+08,3.113434579918e+08,7.929816896915e+02,48366,48342,44954,24,24,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.295970e+00,36360300059,0,0,0
60,3.113434640366e+08,3.113442489864e+08,7.849498690963e+02,48385,48362,44980,23,23,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.924937e+00,36360300060,0,0,0
61,3.113442540234e+08,3.113450489995e+08,7.949761079550e+02,48363,48344,45003,19,19,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.643216e+00,36360300061,0,0,0
62,3.113450540474e+08,3.113458459970e+08,7.919496188164e+02,48366,48339,45041,27,27,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.113490e+00,36360300062,0,0,0
63,3.113458510229e+08,3.113466389768e+08,7.879538704157e+02,48415,48399,45044,16,16,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.979721e+00,36360300063,0,0,0
64,3.113466430157e+08,3.113474299861e+08,7.869704360366e+02,48366,48345,44938,21,21,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.480965e+00,36360300064,0,0,0
65,3.113474350245e+08,3.113482329886e+08,7.979640588760e+02,48356,48334,44912,22,22,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.440551e+00,36360300065,0,0,0
66,3.113482390326e+08,3.113490339877e+08,7.949550710917e+02,48359,48335,45078,24,24,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.000000e+00,36360300066,0,0,0
67,3.113490390149e+08,3.113498349943e+08,7.959793161750e+02,48359,48340,45104,19,19,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.005021e+00,36360300067,0,0,0
68,3.113498400435e+08,3.113506309959e+08,7.909524505734e+02,48369,48343,45072,26,26,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.766414e+00,36360300068,0,0,0
69,3.113506370326e+08,3.113514329957e+08,7.959630768299e+02,48392,48368,44589,24,24,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.770390e+00,36360300069,0,0,0
70,3.113514370326e+08,3.113522349845e+08,7.979519193172e+02,48390,48368,44935,22,22,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.534419e+00,36360300070,0,0,0
71,3.113522400109e+08,3.113530379867e+08,7.979758597612e+02,48372,48350,44914,22,22,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.724659e+00,36360300071,0,0,0
72,3.113530430185e+08,3.113538499930e+08,8.069745221734e+02,48317,48305,45049,12,12,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.758665e+00,36360300072,0,0,0
73,3.113538550155e+08,3.113546509904e+08,7.959748907089e+02,48361,48340,44993,21,21,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.739022e+00,36360300073,0,0,0
74,3.113546560502e+08,3.113554559864e+08,7.999362670183e+02,48375,48360,45051,15,15,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.511862e+00,36360300074,0,0,0
75,3.113554620192e+08,3.113562649499e+08,8.029307639599e+02,48368,48351,44847,17,17,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.069653e+00,36360300075,0,0,0
76,3.113562700673e+08,3.113570769965e+08,8.069292196631e+02,48345,48320,44940,25,25,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.279701e+00,36360300076,0,0,0
77,3.113570820190e+08,3.113578849895e+08,8.029704592228e+02,48383,48355,44885,28,28,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.762441e+00,36360300077,0,0,0
78,3.113578890232e+08,3.113586919607e+08,8.029374768734e+02,48392,48371,44936,21,21,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.991295e+00,36360300078,0,0,0
79,3.113586960174e+08,3.113595009962e+08,8.049787389040e+02,48355,48331,44907,24,24,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.563274e+00,36360300079,0,0,0
80,3.113595060222e+08,3.113603059954e+08,7.999732730389e+02,48334,48307,45046,27,27,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.792760e+00,36360300080,0,0,0
81,3.113603110142e+08,3.113611149868e+08,8.039725866318e+02,48393,48367,45168,26,26,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.320495e+00,36360300081,0,0,0
82,3.113611190235e+08,3.113619209806e+08,8.019571113586e+02,48349,48334,45078,15,15,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.210461e+00,36360300082,0,0,0
83,3.113619260402e+08,3.113627309656e+08,8.049253817797e+02,48329,48303,44749,26,26,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.382138e+00,36360300083,0,0,0
84,3.113627370578e+08,3.113635449999e+08,8.079421057701e+02,48381,48357,45045,24,24,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.192832e+00,36360300084,0,0,0
85,3.113635490124e+08,3.113643559925e+08,8.069801213741e+02,48376,48354,44950,22,22,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.794556e+00,36360300085,0,0,0
86,3.113643600125e+08,3.113651669856e+08,8.069730548263e+02,48375,48361,44754,14,14,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.186881e+00,36360300086,0,0,0
87,3.113651710230e+08,3.113659789775e+08,8.079545073509e+02,48357,48337,45007,20,20,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.479604e+00,36360300087,0,0,0
88,3.113659830169e+08,3.113667939880e+08,8.109711527228e+02,48379,48367,45062,12,12,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.316503e+00,36360300088,0,0,0
89,3.113667981162e+08,3.113676109874e+08,8.128711991310e+02,48352,48325,44764,27,27,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.638821e+00,36360300089,0,0,0
90,3.113676150223e+08,3.113684249476e+08,8.099253706932e+02,48333,48302,44859,31,31,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.786682e+00,36360300090,0,0,0
91,3.113684300148e+08,3.113692369824e+08,8.069675470591e+02,48338,48311,44816,27,27,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.813119e+00,36360300091,0,0,0
92,3.113692420635e+08,3.113700499989e+08,8.079354138374e+02,48384,48360,45010,24,24,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.723114e+00,36360300092,0,0,0
93,3.113700540121e+08,3.113708659607e+08,8.119486405253e+02,48308,48273,44885,35,35,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.428045e+00,36360300093,0,0,0
94,3.113708710105e+08,3.113716759870e+08,8.049765678048e+02,48383,48359,45061,24,24,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.357324e+00,36360300094,0,0,0
95,3.113716800488e+08,3.113724919928e+08,8.119439822435e+02,48357,48326,45034,31,31,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.885609e+00,36360300095,0,0,0
96,3.113724960295e+08,3.113733079951e+08,8.119656686783e+02,48341,48321,44984,20,20,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.084867e+00,36360300096,0,0,0
97,3.113733130400e+08,3.113741209896e+08,8.079495050907e+02,48345,48324,44955,21,21,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.558715e+00,36360300097,0,0,0
98,3.113741260402e+08,3.113749359992e+08,8.099589781761e+02,48377,48358,44945,19,19,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.288533e+00,36360300098,0,0,0
99,3.113749400111e+08,3.113757529947e+08,8.129835709929e+02,48356,48332,44853,24,24,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.125306e+00,36360300099,0,0,0
100,3.113757570112e+08,3.113765659952e+08,8.089840428829e+02,48346,48319,44828,27,27,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.009878e+00,36360300100,0,0,0
101,3.113765710755e+08,3.113773859936e+08,8.149181737900e+02,48321,48288,44713,33,33,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.812502e+00,36360300101,0,0,0
102,3.113773920325e+08,3.113781999907e+08,8.079581732154e+02,48337,48318,44896,19,19,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.933251e+00,36360300102,0,0,0
103,3.113782050130e+08,3.113790119903e+08,8.069772508144e+02,48380,48354,44915,26,26,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.168317e+00,36360300103,0,0,0
104,3.113790160246e+08,3.113798309929e+08,8.149683215618e+02,48317,48293,44629,24,24,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.203428e+00,36360300104,0,0,0
105,3.113798360225e+08,3.113806509960e+08,8.149735352397e+02,48309,48279,44962,30,30,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.855393e+00,36360300105,0,0,0
106,3.113806570256e+08,3.113814699681e+08,8.129425008893e+02,48354,48330,44846,24,24,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.319403e+00,36360300106,0,0,0
107,3.113814740089e+08,3.113822799497e+08,8.059407690763e+02,48345,48324,45072,21,21,0,1,e,S,2016,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.546470e+00,36360300107,0,0,0
1,3.113822850294e+08,3.113830929937e+08,8.079643167257e+02,48339,48312,44838,27,27,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.354756e+00,36360300001,0,0,0
2,3.113830980220e+08,3.113839059824e+08,8.079603785872e+02,48325,48298,44845,27,27,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.236094e+00,36360300002,0,0,0
3,3.113839110282e+08,3.113847289952e+08,8.179669947624e+02,48298,48254,44580,44,44,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.590966e+00,36360300003,0,0,0
4,3.113847340143e+08,3.113855439840e+08,8.099696308970e+02,48353,48322,44775,31,31,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.369914e+00,36360300004,0,0,0
5,3.113855480165e+08,3.113863539809e+08,8.059643988609e+02,48385,48356,44663,29,29,0,1,e,S,2016,11,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.035939e+00,36360300005,0,0,0
