#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112960100000e+08,3.112960710000e+08,6.080328e+01,9.983863e-01,5.600000e+01,9.581403e-01,9.210030e-01,4.429018e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200001
3.112960710000e+08,3.112961320000e+08,6.059016e+01,9.966350e-01,5.598361e+01,9.580000e-01,9.239718e-01,4.359640e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200001
3.112961320000e+08,3.112961930000e+08,6.109836e+01,1.000806e+00,5.616393e+01,9.595417e-01,9.192380e-01,4.463113e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200001
3.112961930000e+08,3.112962540000e+08,6.013115e+01,9.928527e-01,5.513115e+01,9.506783e-01,9.168484e-01,4.558998e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200001
3.112962540000e+08,3.112963150000e+08,5.983607e+01,9.904136e-01,5.521312e+01,9.513848e-01,9.227397e-01,4.419481e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200001
3.112963150000e+08,3.112963760000e+08,5.968853e+01,9.891918e-01,5.578688e+01,9.563154e-01,9.346333e-01,4.096270e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200001
3.112963760000e+08,3.112964370000e+08,6.098361e+01,9.998656e-01,5.637705e+01,9.613605e-01,9.244624e-01,4.332662e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200001
3.112964370000e+08,3.112964980000e+08,5.990164e+01,9.909562e-01,5.565574e+01,9.551906e-01,9.291188e-01,4.245385e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200001
3.112964980000e+08,3.112965590000e+08,5.981967e+01,9.902779e-01,5.537705e+01,9.527961e-01,9.257331e-01,4.340639e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200001
3.112965590000e+08,3.112966200000e+08,5.955738e+01,9.881045e-01,5.501639e+01,9.496884e-01,9.237545e-01,4.403042e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200001
3.112966200000e+08,3.112966810000e+08,5.854099e+01,9.796368e-01,5.411475e+01,9.418743e-01,9.243909e-01,4.424049e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200001
3.112966810000e+08,3.112967420000e+08,6.011475e+01,9.927174e-01,5.596721e+01,9.578598e-01,9.310063e-01,4.185291e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200001
3.112967420000e+08,3.112968030000e+08,6.136066e+01,1.002952e+00,5.663934e+01,9.635942e-01,9.230564e-01,4.356027e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200001
3.112968170000e+08,3.112968780000e+08,6.018033e+01,9.932587e-01,5.593443e+01,9.575791e-01,9.294470e-01,4.226471e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200002
3.112968780000e+08,3.112969390000e+08,6.129508e+01,1.002416e+00,5.693443e+01,9.661011e-01,9.288580e-01,4.203974e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200002
3.112969390000e+08,3.112970000000e+08,5.770492e+01,9.726161e-01,5.375410e+01,9.387304e-01,9.315341e-01,4.256623e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200002
3.112970000000e+08,3.112970610000e+08,5.936066e+01,9.864712e-01,5.509836e+01,9.503956e-01,9.281966e-01,4.290206e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200002
3.112970610000e+08,3.112971220000e+08,6.027869e+01,9.940700e-01,5.560656e+01,9.547685e-01,9.224911e-01,4.409709e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200002
3.112971220000e+08,3.112971830000e+08,5.972131e+01,9.894634e-01,5.570492e+01,9.556125e-01,9.327477e-01,4.149598e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200002
3.112971830000e+08,3.112972440000e+08,6.101639e+01,1.000134e+00,5.621312e+01,9.599617e-01,9.212789e-01,4.414210e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200002
3.112972440000e+08,3.112973050000e+08,6.014754e+01,9.929880e-01,5.534426e+01,9.525141e-01,9.201418e-01,4.475210e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200002
3.112973050000e+08,3.112973660000e+08,6.124590e+01,1.002014e+00,5.704918e+01,9.670742e-01,9.314775e-01,4.133324e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200002
3.112973660000e+08,3.112974270000e+08,5.975410e+01,9.897350e-01,5.526229e+01,9.518085e-01,9.248285e-01,4.367253e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200002
3.112974270000e+08,3.112974880000e+08,5.945901e+01,9.872882e-01,5.540984e+01,9.530782e-01,9.318997e-01,4.182976e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200002
3.112974880000e+08,3.112975490000e+08,5.996721e+01,9.914984e-01,5.619672e+01,9.598218e-01,9.371241e-01,4.013458e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200002
3.112975490000e+08,3.112976100000e+08,6.063934e+01,9.970394e-01,5.614754e+01,9.594016e-01,9.259259e-01,4.306050e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200002
3.112976260000e+08,3.112976870000e+08,6.190164e+01,1.007363e+00,5.700000e+01,9.666572e-01,9.208157e-01,4.394302e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200003
3.112976870000e+08,3.112977480000e+08,6.091803e+01,9.993279e-01,5.639344e+01,9.615002e-01,9.257266e-01,4.301502e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200003
3.112977480000e+08,3.112978090000e+08,6.126229e+01,1.002148e+00,5.696721e+01,9.663792e-01,9.298903e-01,4.176798e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200003
3.112978090000e+08,3.112978700000e+08,6.267213e+01,1.013613e+00,5.840984e+01,9.785389e-01,9.319906e-01,4.071817e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200003
3.112978700000e+08,3.112979310000e+08,6.124590e+01,1.002014e+00,5.691803e+01,9.659619e-01,9.293362e-01,4.192581e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200003
3.112979310000e+08,3.112979920000e+08,6.080328e+01,9.983863e-01,5.585246e+01,9.568773e-01,9.185764e-01,4.490600e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200003
3.112979920000e+08,3.112980530000e+08,6.052459e+01,9.960955e-01,5.614754e+01,9.594016e-01,9.276814e-01,4.262785e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200003
3.112980530000e+08,3.112981140000e+08,6.119672e+01,1.001611e+00,5.662295e+01,9.634548e-01,9.252612e-01,4.304039e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200003
3.112981140000e+08,3.112981750000e+08,5.965574e+01,9.889200e-01,5.544262e+01,9.533601e-01,9.293762e-01,4.246981e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200003
3.112981750000e+08,3.112982360000e+08,6.124590e+01,1.002014e+00,5.698361e+01,9.665182e-01,9.304069e-01,4.163094e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200003
3.112982360000e+08,3.112982970000e+08,6.119672e+01,1.001611e+00,5.663934e+01,9.635942e-01,9.255291e-01,4.296942e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200003
3.112982970000e+08,3.112983580000e+08,6.036066e+01,9.947457e-01,5.563934e+01,9.550499e-01,9.217817e-01,4.425134e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200003
3.112984240000e+08,3.112984850000e+08,5.860656e+01,9.801853e-01,5.478688e+01,9.477054e-01,9.348252e-01,4.128261e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200004
3.112984850000e+08,3.112985460000e+08,5.949180e+01,9.875603e-01,5.506557e+01,9.501128e-01,9.255993e-01,4.356186e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200004
3.112985460000e+08,3.112986070000e+08,6.109836e+01,1.000806e+00,5.667213e+01,9.638731e-01,9.275557e-01,4.246122e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200004
3.112986070000e+08,3.112986680000e+08,6.152459e+01,1.004291e+00,5.719672e+01,9.683239e-01,9.296563e-01,4.174309e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200004
3.112986680000e+08,3.112987290000e+08,5.837705e+01,9.782642e-01,5.414754e+01,9.421595e-01,9.275485e-01,4.344163e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200004
3.112987290000e+08,3.112987900000e+08,6.031147e+01,9.943404e-01,5.596721e+01,9.578598e-01,9.279696e-01,4.262457e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200004
3.112987900000e+08,3.112988510000e+08,5.811475e+01,9.760640e-01,5.378688e+01,9.390166e-01,9.255289e-01,4.409411e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200004
3.112988510000e+08,3.112989120000e+08,5.981967e+01,9.902779e-01,5.568853e+01,9.554719e-01,9.309400e-01,4.197467e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200004
3.112989120000e+08,3.112989730000e+08,5.981967e+01,9.902779e-01,5.555738e+01,9.543462e-01,9.287476e-01,4.258549e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200004
3.112989730000e+08,3.112990340000e+08,6.018033e+01,9.932587e-01,5.606557e+01,9.587011e-01,9.316263e-01,4.165560e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200004
3.112990340000e+08,3.112990950000e+08,6.054099e+01,9.962305e-01,5.637705e+01,9.613605e-01,9.312212e-01,4.164510e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200004
3.112990950000e+08,3.112991560000e+08,6.100000e+01,1.000000e+00,5.637705e+01,9.613605e-01,9.242139e-01,4.338615e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200004
3.112991560000e+08,3.112992170000e+08,5.952459e+01,9.878324e-01,5.532787e+01,9.523730e-01,9.294960e-01,4.248323e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360200004
3.113000480000e+08,3.113001090000e+08,6.037705e+01,9.948807e-01,5.611475e+01,9.591215e-01,9.294054e-01,4.220729e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360300006
3.113001090000e+08,3.113001700000e+08,6.042623e+01,9.952859e-01,5.632787e+01,9.609411e-01,9.321758e-01,4.141556e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360300006
3.113001700000e+08,3.113002310000e+08,6.170492e+01,1.005761e+00,5.685246e+01,9.654054e-01,9.213603e-01,4.387438e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360300006
3.113002310000e+08,3.113002920000e+08,5.898361e+01,9.833333e-01,5.470492e+01,9.469963e-01,9.274597e-01,4.324208e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360300006
3.113002920000e+08,3.113003530000e+08,6.040984e+01,9.951508e-01,5.600000e+01,9.581403e-01,9.270014e-01,4.285276e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360300006
3.113003530000e+08,3.113004140000e+08,5.849180e+01,9.792252e-01,5.418033e+01,9.424447e-01,9.262893e-01,4.374478e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360300006
3.113004140000e+08,3.113004750000e+08,6.009836e+01,9.925820e-01,5.552459e+01,9.540645e-01,9.238952e-01,4.379465e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360300006
3.113004750000e+08,3.113005360000e+08,6.109836e+01,1.000806e+00,5.695082e+01,9.662401e-01,9.321170e-01,4.120369e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360300006
3.113005360000e+08,3.113005970000e+08,6.044262e+01,9.954209e-01,5.596721e+01,9.578598e-01,9.259561e-01,4.312244e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360300006
3.113005970000e+08,3.113006580000e+08,5.967213e+01,9.890559e-01,5.539344e+01,9.529371e-01,9.282967e-01,4.276243e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360300006
3.113006580000e+08,3.113007190000e+08,6.021312e+01,9.935292e-01,5.539344e+01,9.529371e-01,9.199564e-01,4.477508e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360300006
3.113007190000e+08,3.113007800000e+08,6.055738e+01,9.963654e-01,5.644262e+01,9.619194e-01,9.320520e-01,4.140570e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360300006
3.113007800000e+08,3.113008410000e+08,6.103279e+01,1.000269e+00,5.675410e+01,9.645699e-01,9.298952e-01,4.184507e-03,2.000000e+01,9.000000e+00,1.005000e+03,36360300006
3.113008540000e+08,3.113009150000e+08,6.013115e+01,9.928527e-01,5.526229e+01,9.518085e-01,9.190294e-01,4.504159e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300007
3.113009150000e+08,3.113009760000e+08,6.073771e+01,9.978477e-01,5.583607e+01,9.567368e-01,9.192982e-01,4.474821e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300007
3.113009760000e+08,3.113010370000e+08,5.986885e+01,9.906849e-01,5.513115e+01,9.506783e-01,9.208653e-01,4.467002e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300007
3.113010370000e+08,3.113010980000e+08,6.175410e+01,1.006162e+00,5.716393e+01,9.680464e-01,9.256703e-01,4.273775e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300007
3.113010980000e+08,3.113011590000e+08,5.998361e+01,9.916340e-01,5.544262e+01,9.533601e-01,9.242963e-01,4.373036e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300007
3.113011590000e+08,3.113012200000e+08,6.031147e+01,9.943404e-01,5.577049e+01,9.561749e-01,9.247078e-01,4.350231e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300007
3.113012200000e+08,3.113012810000e+08,5.995082e+01,9.913628e-01,5.483607e+01,9.481307e-01,9.146842e-01,4.619425e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300007
3.113012810000e+08,3.113013420000e+08,5.898361e+01,9.833333e-01,5.426229e+01,9.431574e-01,9.199556e-01,4.523957e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300007
3.113013420000e+08,3.113014030000e+08,6.172131e+01,1.005895e+00,5.724590e+01,9.687401e-01,9.274901e-01,4.226403e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300007
3.113014030000e+08,3.113014640000e+08,5.934426e+01,9.863350e-01,5.509836e+01,9.503956e-01,9.284530e-01,4.283722e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300007
3.113014640000e+08,3.113015250000e+08,6.137705e+01,1.003086e+00,5.685246e+01,9.654054e-01,9.262820e-01,4.270614e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300007
3.113015250000e+08,3.113015860000e+08,6.063934e+01,9.970394e-01,5.621312e+01,9.599617e-01,9.270073e-01,4.276998e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300007
3.113015860000e+08,3.113016470000e+08,6.026229e+01,9.939348e-01,5.575410e+01,9.560343e-01,9.251904e-01,4.339166e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300007
3.113016600000e+08,3.113017210000e+08,6.129508e+01,1.002416e+00,5.665574e+01,9.637337e-01,9.243113e-01,4.325605e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300008
3.113017210000e+08,3.113017820000e+08,6.160656e+01,1.004959e+00,5.722951e+01,9.686014e-01,9.289516e-01,4.190785e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300008
3.113017820000e+08,3.113018430000e+08,5.859016e+01,9.800482e-01,5.378688e+01,9.390166e-01,9.180190e-01,4.588864e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300008
3.113018430000e+08,3.113019040000e+08,5.963934e+01,9.887842e-01,5.549180e+01,9.537828e-01,9.304563e-01,4.217408e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300008
3.113019040000e+08,3.113019650000e+08,6.040984e+01,9.951508e-01,5.580328e+01,9.564558e-01,9.237449e-01,4.372116e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300008
3.113019650000e+08,3.113020260000e+08,6.006557e+01,9.923112e-01,5.542623e+01,9.532191e-01,9.227620e-01,4.410446e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300008
3.113020260000e+08,3.113020870000e+08,6.016393e+01,9.931234e-01,5.568853e+01,9.554719e-01,9.256131e-01,4.331416e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300008
3.113020870000e+08,3.113021480000e+08,5.983607e+01,9.904136e-01,5.516393e+01,9.509610e-01,9.219178e-01,4.440948e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300008
3.113021480000e+08,3.113022090000e+08,5.952459e+01,9.878324e-01,5.524590e+01,9.516672e-01,9.281190e-01,4.286430e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300008
3.113022090000e+08,3.113022700000e+08,6.011475e+01,9.927174e-01,5.573771e+01,9.558938e-01,9.271885e-01,4.290705e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300008
3.113022700000e+08,3.113023310000e+08,6.040984e+01,9.951508e-01,5.596721e+01,9.578598e-01,9.264586e-01,4.299918e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300008
3.113023310000e+08,3.113023920000e+08,5.873771e+01,9.812814e-01,5.424590e+01,9.430149e-01,9.235278e-01,4.439698e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300008
3.113023920000e+08,3.113024530000e+08,6.044262e+01,9.954209e-01,5.549180e+01,9.537828e-01,9.180906e-01,4.516199e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300008
3.113024690000e+08,3.113025300000e+08,6.070492e+01,9.975784e-01,5.581967e+01,9.565964e-01,9.195247e-01,4.470294e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300009
3.113025300000e+08,3.113025910000e+08,6.080328e+01,9.983863e-01,5.595082e+01,9.577194e-01,9.201941e-01,4.449679e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300009
3.113025910000e+08,3.113026520000e+08,5.865574e+01,9.805965e-01,5.444262e+01,9.447232e-01,9.281722e-01,4.316587e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300009
3.113026520000e+08,3.113027130000e+08,6.298361e+01,1.016129e+00,5.818033e+01,9.766145e-01,9.237376e-01,4.282040e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300009
3.113027130000e+08,3.113027740000e+08,6.059016e+01,9.966350e-01,5.650820e+01,9.624780e-01,9.326299e-01,4.123085e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300009
3.113027740000e+08,3.113028350000e+08,5.991803e+01,9.910917e-01,5.477049e+01,9.475636e-01,9.140903e-01,4.635238e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300009
3.113028350000e+08,3.113028960000e+08,6.098361e+01,9.998656e-01,5.629508e+01,9.606614e-01,9.231183e-01,4.367860e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300009
3.113028960000e+08,3.113029570000e+08,5.893443e+01,9.829233e-01,5.468853e+01,9.468544e-01,9.279555e-01,4.312355e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300009
3.113029570000e+08,3.113030180000e+08,5.990164e+01,9.909562e-01,5.573771e+01,9.558938e-01,9.304872e-01,4.207300e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300009
3.113030180000e+08,3.113030790000e+08,6.095082e+01,9.995968e-01,5.624590e+01,9.602416e-01,9.228079e-01,4.377109e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300009
3.113030790000e+08,3.113031400000e+08,5.952459e+01,9.878324e-01,5.503279e+01,9.498299e-01,9.245387e-01,4.383406e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300009
3.113031400000e+08,3.113032010000e+08,6.054099e+01,9.962305e-01,5.611475e+01,9.591215e-01,9.268887e-01,4.283674e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300009
3.113032010000e+08,3.113032620000e+08,6.059016e+01,9.966350e-01,5.588525e+01,9.571581e-01,9.223485e-01,4.402065e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300009
3.113032740000e+08,3.113033350000e+08,6.086885e+01,9.989244e-01,5.636066e+01,9.612207e-01,9.259359e-01,4.297657e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300010
3.113033350000e+08,3.113033960000e+08,5.949180e+01,9.875603e-01,5.518033e+01,9.511023e-01,9.275283e-01,4.303823e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300010
3.113033960000e+08,3.113034570000e+08,6.078688e+01,9.982516e-01,5.631147e+01,9.608012e-01,9.263754e-01,4.288794e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300010
3.113034570000e+08,3.113035180000e+08,6.144262e+01,1.003622e+00,5.700000e+01,9.666572e-01,9.276948e-01,4.230459e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300010
3.113035180000e+08,3.113035790000e+08,5.919672e+01,9.851082e-01,5.450820e+01,9.452920e-01,9.207976e-01,4.494046e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300010
3.113035790000e+08,3.113036400000e+08,5.901639e+01,9.836066e-01,5.468853e+01,9.468544e-01,9.266667e-01,4.344714e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300010
3.113036400000e+08,3.113037010000e+08,6.040984e+01,9.951508e-01,5.611475e+01,9.591215e-01,9.289010e-01,4.233483e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300010
3.113037010000e+08,3.113037620000e+08,6.057377e+01,9.965002e-01,5.609836e+01,9.589814e-01,9.261163e-01,4.303281e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300010
3.113037620000e+08,3.113038230000e+08,6.060656e+01,9.967698e-01,5.655738e+01,9.628968e-01,9.331891e-01,4.106613e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300010
3.113038230000e+08,3.113038840000e+08,6.008197e+01,9.924466e-01,5.580328e+01,9.564558e-01,9.287858e-01,4.248192e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300010
3.113038840000e+08,3.113039450000e+08,6.044262e+01,9.954209e-01,5.583607e+01,9.567368e-01,9.237863e-01,4.369842e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300010
3.113039450000e+08,3.113040060000e+08,5.973771e+01,9.895993e-01,5.550820e+01,9.539237e-01,9.291987e-01,4.248991e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300010
3.113040060000e+08,3.113040670000e+08,6.163934e+01,1.005227e+00,5.711475e+01,9.676298e-01,9.265957e-01,4.253161e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300010
3.113040800000e+08,3.113041410000e+08,6.018033e+01,9.932587e-01,5.590164e+01,9.572985e-01,9.289022e-01,4.241514e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300011
3.113041410000e+08,3.113042020000e+08,6.063934e+01,9.970394e-01,5.688525e+01,9.656838e-01,9.380914e-01,3.962378e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300011
3.113042020000e+08,3.113042630000e+08,6.008197e+01,9.924466e-01,5.539344e+01,9.529371e-01,9.219645e-01,4.430637e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300011
3.113042630000e+08,3.113043240000e+08,5.950820e+01,9.876964e-01,5.534426e+01,9.525141e-01,9.300275e-01,4.234071e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300011
3.113043240000e+08,3.113043850000e+08,6.175410e+01,1.006162e+00,5.754099e+01,9.712337e-01,9.317759e-01,4.107965e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300011
3.113043850000e+08,3.113044460000e+08,6.042623e+01,9.952859e-01,5.591803e+01,9.574388e-01,9.253934e-01,4.327870e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300011
3.113044460000e+08,3.113045070000e+08,5.847541e+01,9.790879e-01,5.442623e+01,9.445810e-01,9.307541e-01,4.250724e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300011
3.113045070000e+08,3.113045680000e+08,6.080328e+01,9.983863e-01,5.649180e+01,9.623384e-01,9.290914e-01,4.214541e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300011
3.113045680000e+08,3.113046290000e+08,5.934426e+01,9.863350e-01,5.496721e+01,9.492638e-01,9.262431e-01,4.344198e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300011
3.113046290000e+08,3.113046900000e+08,6.193443e+01,1.007630e+00,5.788525e+01,9.741347e-01,9.346215e-01,4.021651e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300011
3.113046900000e+08,3.113047510000e+08,6.101639e+01,1.000134e+00,5.688525e+01,9.656838e-01,9.322945e-01,4.118133e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300011
3.113047510000e+08,3.113048120000e+08,6.116393e+01,1.001343e+00,5.714754e+01,9.679075e-01,9.343340e-01,4.055168e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300011
3.113048120000e+08,3.113048730000e+08,5.939344e+01,9.867436e-01,5.498361e+01,9.494054e-01,9.257522e-01,4.355671e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300011
3.113048860000e+08,3.113049470000e+08,6.027869e+01,9.940700e-01,5.604918e+01,9.585609e-01,9.298341e-01,4.212296e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300012
3.113049470000e+08,3.113050080000e+08,5.952459e+01,9.878324e-01,5.485246e+01,9.482725e-01,9.215092e-01,4.463197e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300012
3.113050080000e+08,3.113050690000e+08,5.949180e+01,9.875603e-01,5.468853e+01,9.468544e-01,9.192615e-01,4.522373e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300012
3.113050690000e+08,3.113051300000e+08,6.144262e+01,1.003622e+00,5.670492e+01,9.641519e-01,9.228922e-01,4.357374e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300012
3.113051300000e+08,3.113051910000e+08,6.036066e+01,9.947457e-01,5.577049e+01,9.561749e-01,9.239544e-01,4.368381e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300012
3.113051910000e+08,3.113052520000e+08,6.298361e+01,1.016129e+00,5.836066e+01,9.781268e-01,9.266008e-01,4.207396e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300012
3.113052520000e+08,3.113053130000e+08,5.867213e+01,9.807335e-01,5.363934e+01,9.377278e-01,9.142218e-01,4.680943e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300012
3.113053130000e+08,3.113053740000e+08,6.109836e+01,1.000806e+00,5.652459e+01,9.626176e-01,9.251409e-01,4.310688e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300012
3.113053740000e+08,3.113054350000e+08,6.140984e+01,1.003354e+00,5.649180e+01,9.623384e-01,9.199146e-01,4.434723e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300012
3.113054350000e+08,3.113054960000e+08,5.826229e+01,9.773022e-01,5.414754e+01,9.421595e-01,9.293754e-01,4.297492e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300012
3.113054960000e+08,3.113055570000e+08,6.019672e+01,9.933940e-01,5.514754e+01,9.508197e-01,9.161220e-01,4.574560e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300012
3.113055570000e+08,3.113056180000e+08,6.042623e+01,9.952859e-01,5.547541e+01,9.536420e-01,9.180683e-01,4.517370e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300012
3.113056180000e+08,3.113056790000e+08,6.022951e+01,9.936644e-01,5.549180e+01,9.537828e-01,9.213392e-01,4.441396e-03,2.000000e+01,8.000000e+00,1.005000e+03,36360300012
3.113073020000e+08,3.113073630000e+08,6.049180e+01,9.958257e-01,5.557377e+01,9.544870e-01,9.186992e-01,4.499050e-03,2.000000e+01,7.000000e+00,1.005000e+03,36360300015
