#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.488740445692e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000009
2.488751057155e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000010
2.488761671578e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000011
2.488772169811e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000012
2.488782779658e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000013
2.488793338675e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000014
2.488803944676e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000015
2.488814515007e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000016
2.488825082205e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000017
2.488835698206e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000018
2.488846276621e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000019
2.488856863851e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000020
2.488867567966e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000021
2.488878145833e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000022
2.488888715850e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000023
2.488899217156e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000024
2.488909813752e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000025
2.488920362449e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000026
2.488930973740e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000027
2.488941550318e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000028
2.488952127355e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000029
2.488962669060e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000030
2.488973151787e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000031
2.488983675032e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000032
2.488994265757e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000033
2.489004844384e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000034
2.489015429423e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000035
2.489026061696e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000036
2.489036636258e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000037
2.489040540238e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000038
2.489040541215e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000039
2.489040544282e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000040
2.489040547319e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000041
2.489040542056e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000042
2.489040544372e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000043
2.489040544043e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000044
2.489040542429e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000045
2.489040544004e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000046
2.489040543702e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000047
2.489040542843e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000001
2.489040541450e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000002
2.489040543296e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000003
2.489040542721e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000004
2.489040549461e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000005
2.489040543646e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000006
2.489040545348e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000007
2.489040545416e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000008
2.489040544342e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000009
2.489040546830e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000010
2.489040540655e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000011
2.489040546534e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000012
2.489040546371e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000013
2.489040544037e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000014
2.489040546701e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000015
2.489040547259e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000016
2.489040548054e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000017
2.489040544099e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000018
2.489040545377e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000019
2.489040540034e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000020
2.489040543993e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000021
2.489040540352e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000022
2.489040544627e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000023
2.489040540309e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000024
2.489040542128e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000025
2.489040548902e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000026
2.489040540246e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000027
2.489040543769e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000028
2.489040548241e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000029
2.489040542071e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000030
2.489040542200e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000031
2.489040540335e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000032
2.489040540042e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000033
2.489040543046e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000034
2.489040549619e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000035
2.489040547628e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000036
2.489040547390e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000037
2.489040542138e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000038
2.489040548075e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000039
2.489040548889e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000040
2.489040546711e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000041
2.489040542283e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000042
2.489040544698e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000043
2.489040542625e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000044
2.489040541949e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000045
2.489040545001e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000046
2.489040545277e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000047
2.489040545455e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000048
2.489040543935e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000049
2.489040544798e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000050
