#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.488740440000e+08,2.488741220000e+08,2.653846e+00,1.844551e-01,2.538461e+00,1.804006e-01,9.565217e-01,1.417419e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000009
2.488741220000e+08,2.488741830000e+08,5.859016e+01,9.800482e-01,5.500000e+01,9.495469e-01,9.387241e-01,4.011775e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000009
2.488741830000e+08,2.488742440000e+08,2.722951e+01,6.681208e-01,2.542623e+01,6.456186e-01,9.337748e-01,6.101657e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000009
2.488742440000e+08,2.488743050000e+08,2.803279e+01,6.779040e-01,2.622951e+01,6.557377e-01,9.356725e-01,5.932833e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000009
2.488743050000e+08,2.488743660000e+08,2.898361e+01,6.893048e-01,2.701639e+01,6.655011e-01,9.321267e-01,5.981992e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000009
2.488743660000e+08,2.488744270000e+08,2.736065e+01,6.697278e-01,2.549180e+01,6.464506e-01,9.316956e-01,6.174945e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000009
2.488744270000e+08,2.488744880000e+08,2.777049e+01,6.747251e-01,2.596721e+01,6.524507e-01,9.350649e-01,5.986926e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000009
2.488744880000e+08,2.488745490000e+08,2.747541e+01,6.711308e-01,2.563935e+01,6.483187e-01,9.331743e-01,6.099809e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000009
2.488745490000e+08,2.488746100000e+08,2.747541e+01,6.711308e-01,2.559016e+01,6.476966e-01,9.313843e-01,6.175033e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000009
2.488746100000e+08,2.488746710000e+08,2.740984e+01,6.703295e-01,2.603279e+01,6.532741e-01,9.497608e-01,5.342080e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000009
2.488746710000e+08,2.488747320000e+08,2.868852e+01,6.857869e-01,2.690164e+01,6.640862e-01,9.377143e-01,5.777108e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000009
2.488747320000e+08,2.488747930000e+08,2.806557e+01,6.783003e-01,2.622951e+01,6.557377e-01,9.345794e-01,5.976039e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000009
2.488747930000e+08,2.488748540000e+08,2.762295e+01,6.729304e-01,2.575410e+01,6.497679e-01,9.323442e-01,6.118440e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000009
2.488748540000e+08,2.488749150000e+08,2.808197e+01,6.784984e-01,2.632787e+01,6.569660e-01,9.375365e-01,5.846940e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000009
2.488749150000e+08,2.488749760000e+08,2.762295e+01,6.729304e-01,2.578688e+01,6.501814e-01,9.335312e-01,6.068390e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000009
2.488749760000e+08,2.488750370000e+08,2.785246e+01,6.757202e-01,2.614754e+01,6.547123e-01,9.387875e-01,5.815766e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000009
2.488750370000e+08,2.488750980000e+08,2.818033e+01,6.796857e-01,2.632787e+01,6.569660e-01,9.342641e-01,5.977205e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000009
2.488751050000e+08,2.488751660000e+08,2.713115e+01,6.669130e-01,2.537705e+01,6.449940e-01,9.353474e-01,6.044778e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000010
2.488751660000e+08,2.488752270000e+08,2.814754e+01,6.792902e-01,2.614754e+01,6.547123e-01,9.289458e-01,6.200187e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000010
2.488752270000e+08,2.488752880000e+08,2.821312e+01,6.800809e-01,2.636065e+01,6.573750e-01,9.343405e-01,5.970504e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000010
2.488752880000e+08,2.488753490000e+08,2.809836e+01,6.786965e-01,2.601639e+01,6.530684e-01,9.259043e-01,6.326654e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000010
2.488753490000e+08,2.488754100000e+08,2.650820e+01,6.592121e-01,2.449180e+01,6.336442e-01,9.239332e-01,6.592692e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000010
2.488754100000e+08,2.488754710000e+08,2.740984e+01,6.703295e-01,2.559016e+01,6.476966e-01,9.336125e-01,6.088474e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000010
2.488754710000e+08,2.488755320000e+08,2.780328e+01,6.751233e-01,2.578688e+01,6.501814e-01,9.274764e-01,6.297645e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000010
2.488755320000e+08,2.488755930000e+08,2.775410e+01,6.745259e-01,2.586885e+01,6.512139e-01,9.320732e-01,6.115289e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000010
2.488755930000e+08,2.488756540000e+08,2.752459e+01,6.717312e-01,2.554098e+01,6.470739e-01,9.279333e-01,6.311032e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000010
2.488756540000e+08,2.488757150000e+08,2.704918e+01,6.659048e-01,2.518033e+01,6.424891e-01,9.309091e-01,6.243413e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000010
2.488757150000e+08,2.488757760000e+08,2.745902e+01,6.709306e-01,2.577049e+01,6.499747e-01,9.385074e-01,5.869792e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000010
2.488757760000e+08,2.488758370000e+08,2.795082e+01,6.769122e-01,2.624590e+01,6.559426e-01,9.390029e-01,5.795965e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000010
2.488758370000e+08,2.488758980000e+08,2.703279e+01,6.657029e-01,2.509836e+01,6.414425e-01,9.284415e-01,6.347426e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000010
2.488758980000e+08,2.488759590000e+08,2.819672e+01,6.798833e-01,2.640984e+01,6.579880e-01,9.366279e-01,5.874465e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000010
2.488759590000e+08,2.488760200000e+08,2.883607e+01,6.875481e-01,2.701639e+01,6.655011e-01,9.368960e-01,5.797508e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000010
2.488760200000e+08,2.488760810000e+08,2.765574e+01,6.733296e-01,2.586885e+01,6.512139e-01,9.353883e-01,5.985413e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000010
2.488760810000e+08,2.488761420000e+08,2.849180e+01,6.834316e-01,2.678688e+01,6.626683e-01,9.401611e-01,5.689420e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000010
2.488761670000e+08,2.488762280000e+08,2.904918e+01,6.900841e-01,2.734426e+01,6.695272e-01,9.413093e-01,5.583661e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000011
2.488762280000e+08,2.488762890000e+08,2.798361e+01,6.773092e-01,2.616393e+01,6.549175e-01,9.349737e-01,5.967983e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000011
2.488762890000e+08,2.488763500000e+08,2.691803e+01,6.642885e-01,2.516393e+01,6.422800e-01,9.348356e-01,6.090969e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000011
2.488763500000e+08,2.488764110000e+08,2.814754e+01,6.792902e-01,2.652459e+01,6.594159e-01,9.423413e-01,5.625376e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000011
2.488764110000e+08,2.488764720000e+08,2.759016e+01,6.725309e-01,2.598361e+01,6.526567e-01,9.417707e-01,5.708229e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000011
2.488764720000e+08,2.488765330000e+08,2.844262e+01,6.828415e-01,2.649180e+01,6.590082e-01,9.314121e-01,6.067991e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000011
2.488765330000e+08,2.488765940000e+08,2.750820e+01,6.715311e-01,2.570492e+01,6.491472e-01,9.344458e-01,6.042009e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000011
2.488765940000e+08,2.488766550000e+08,2.870492e+01,6.859828e-01,2.665574e+01,6.610441e-01,9.286122e-01,6.152987e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000011
2.488766550000e+08,2.488767160000e+08,2.998361e+01,7.010953e-01,2.821312e+01,6.800809e-01,9.409513e-01,5.511651e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000011
2.488767160000e+08,2.488767770000e+08,2.854098e+01,6.840212e-01,2.660656e+01,6.604339e-01,9.322228e-01,6.024239e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000011
2.488767770000e+08,2.488768380000e+08,2.942623e+01,6.945482e-01,2.762295e+01,6.729304e-01,9.387187e-01,5.661084e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000011
2.488768380000e+08,2.488768990000e+08,2.963935e+01,6.970587e-01,2.795082e+01,6.769122e-01,9.430310e-01,5.451089e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000011
2.488768990000e+08,2.488769600000e+08,2.931148e+01,6.931926e-01,2.770492e+01,6.739280e-01,9.451901e-01,5.382762e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000011
2.488769600000e+08,2.488770210000e+08,2.911475e+01,6.908625e-01,2.760656e+01,6.727306e-01,9.481982e-01,5.258968e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000011
2.488770210000e+08,2.488770820000e+08,2.993443e+01,7.005200e-01,2.821312e+01,6.800809e-01,9.424973e-01,5.447960e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000011
2.488770820000e+08,2.488771430000e+08,2.844262e+01,6.828415e-01,2.662295e+01,6.606374e-01,9.360231e-01,5.874965e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000011
2.488771430000e+08,2.488772040000e+08,2.988525e+01,6.999444e-01,2.837705e+01,6.820539e-01,9.495338e-01,5.126989e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000011
2.488772160000e+08,2.488772770000e+08,2.896721e+01,6.891098e-01,2.711475e+01,6.667114e-01,9.360498e-01,5.820390e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000012
2.488772770000e+08,2.488773380000e+08,2.924590e+01,6.924168e-01,2.750820e+01,6.715311e-01,9.405829e-01,5.597019e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000012
2.488773380000e+08,2.488773990000e+08,2.937705e+01,6.939675e-01,2.772131e+01,6.741273e-01,9.436384e-01,5.447855e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000012
2.488773990000e+08,2.488774600000e+08,2.786885e+01,6.759189e-01,2.619672e+01,6.553277e-01,9.400000e-01,5.759902e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000012
2.488774600000e+08,2.488775210000e+08,2.878688e+01,6.869616e-01,2.683607e+01,6.632764e-01,9.322323e-01,5.998065e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000012
2.488775210000e+08,2.488775820000e+08,2.896721e+01,6.891098e-01,2.690164e+01,6.640862e-01,9.286927e-01,6.121879e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000012
2.488775820000e+08,2.488776430000e+08,2.801639e+01,6.777058e-01,2.614754e+01,6.547123e-01,9.332943e-01,6.035591e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000012
2.488776430000e+08,2.488777040000e+08,2.867213e+01,6.855910e-01,2.700000e+01,6.652992e-01,9.416810e-01,5.603536e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000012
2.488777040000e+08,2.488777650000e+08,2.949180e+01,6.953216e-01,2.785246e+01,6.757202e-01,9.444135e-01,5.401943e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000012
2.488777650000e+08,2.488778260000e+08,3.000000e+01,7.012869e-01,2.781967e+01,6.753223e-01,9.273224e-01,6.068623e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000012
2.488778260000e+08,2.488778870000e+08,2.890164e+01,6.883294e-01,2.706557e+01,6.661066e-01,9.364719e-01,5.809035e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000012
2.488778870000e+08,2.488779480000e+08,2.926229e+01,6.926108e-01,2.701639e+01,6.655011e-01,9.232493e-01,6.300595e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000012
2.488779480000e+08,2.488780090000e+08,2.855738e+01,6.842176e-01,2.680328e+01,6.628711e-01,9.385763e-01,5.752791e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000012
2.488780090000e+08,2.488780700000e+08,2.855738e+01,6.842176e-01,2.659016e+01,6.602305e-01,9.311137e-01,6.067975e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000012
2.488780700000e+08,2.488781310000e+08,2.962295e+01,6.968660e-01,2.773771e+01,6.743267e-01,9.363586e-01,5.742643e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000012
2.488781310000e+08,2.488781920000e+08,2.888525e+01,6.881342e-01,2.714754e+01,6.671144e-01,9.398411e-01,5.664665e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000012
2.488781920000e+08,2.488782530000e+08,2.816393e+01,6.794879e-01,2.626229e+01,6.561474e-01,9.324796e-01,6.053765e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000012
2.488782770000e+08,2.488783380000e+08,2.781967e+01,6.753223e-01,2.616393e+01,6.549175e-01,9.404832e-01,5.743205e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000013
2.488783380000e+08,2.488783990000e+08,2.900000e+01,6.894997e-01,2.719672e+01,6.677184e-01,9.378180e-01,5.741531e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000013
2.488783990000e+08,2.488784600000e+08,3.060656e+01,7.083409e-01,2.867213e+01,6.855910e-01,9.367970e-01,5.631438e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000013
2.488784600000e+08,2.488785210000e+08,2.877049e+01,6.867659e-01,2.680328e+01,6.628711e-01,9.316239e-01,6.024678e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000013
2.488785210000e+08,2.488785820000e+08,2.870492e+01,6.859828e-01,2.663935e+01,6.608407e-01,9.280411e-01,6.175652e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000013
2.488785820000e+08,2.488786430000e+08,2.936065e+01,6.937739e-01,2.762295e+01,6.729304e-01,9.408152e-01,5.575829e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000013
2.488786430000e+08,2.488787040000e+08,2.937705e+01,6.939675e-01,2.737705e+01,6.699284e-01,9.319196e-01,5.950195e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000013
2.488787040000e+08,2.488787650000e+08,2.940984e+01,6.943547e-01,2.762295e+01,6.729304e-01,9.392419e-01,5.640004e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000013
2.488787650000e+08,2.488788260000e+08,2.970492e+01,6.978294e-01,2.793443e+01,6.767136e-01,9.403973e-01,5.561725e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000013
2.488788260000e+08,2.488788870000e+08,2.952459e+01,6.957080e-01,2.745902e+01,6.709306e-01,9.300389e-01,6.010659e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000013
2.488788870000e+08,2.488789480000e+08,2.826229e+01,6.806734e-01,2.650820e+01,6.592121e-01,9.379351e-01,5.810867e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000013
2.488789480000e+08,2.488790090000e+08,3.019672e+01,7.035824e-01,2.795082e+01,6.769122e-01,9.256243e-01,6.113474e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000013
2.488790090000e+08,2.488790700000e+08,2.865574e+01,6.853949e-01,2.685246e+01,6.634789e-01,9.370710e-01,5.808193e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000013
2.488790700000e+08,2.488791310000e+08,2.896721e+01,6.891098e-01,2.718033e+01,6.675172e-01,9.383135e-01,5.723354e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000013
2.488791310000e+08,2.488791920000e+08,2.878688e+01,6.869616e-01,2.703279e+01,6.657029e-01,9.390661e-01,5.708414e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000013
2.488791920000e+08,2.488792530000e+08,2.890164e+01,6.883294e-01,2.722951e+01,6.681208e-01,9.421441e-01,5.560404e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000013
2.488792530000e+08,2.488793140000e+08,2.872131e+01,6.861787e-01,2.678688e+01,6.626683e-01,9.326484e-01,5.987780e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000013
2.488793330000e+08,2.488793940000e+08,2.819672e+01,6.798833e-01,2.626229e+01,6.561474e-01,9.313954e-01,6.095082e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000014
2.488793940000e+08,2.488794550000e+08,2.934426e+01,6.935802e-01,2.739344e+01,6.701290e-01,9.335195e-01,5.888195e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000014
2.488794550000e+08,2.488795160000e+08,2.998361e+01,7.010953e-01,2.800000e+01,6.775075e-01,9.338436e-01,5.811873e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000014
2.488795160000e+08,2.488795770000e+08,2.878688e+01,6.869616e-01,2.686885e+01,6.636814e-01,9.333713e-01,5.951078e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000014
2.488795770000e+08,2.488796380000e+08,2.965574e+01,6.972515e-01,2.765574e+01,6.733296e-01,9.325594e-01,5.896300e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000014
2.488796380000e+08,2.488796990000e+08,2.885246e+01,6.877435e-01,2.678688e+01,6.626683e-01,9.284091e-01,6.145288e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000014
2.488796990000e+08,2.488797600000e+08,2.865574e+01,6.853949e-01,2.654098e+01,6.596196e-01,9.262013e-01,6.253256e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000014
2.488797600000e+08,2.488798210000e+08,2.906557e+01,6.902788e-01,2.722951e+01,6.681208e-01,9.368302e-01,5.777378e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000014
2.488798210000e+08,2.488798820000e+08,2.893443e+01,6.887197e-01,2.701639e+01,6.655011e-01,9.337111e-01,5.921810e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000014
2.488798820000e+08,2.488799430000e+08,2.927869e+01,6.928048e-01,2.700000e+01,6.652992e-01,9.221724e-01,6.339165e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000014
2.488799430000e+08,2.488800040000e+08,2.965574e+01,6.972515e-01,2.780328e+01,6.751233e-01,9.375346e-01,5.689763e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000014
2.488800040000e+08,2.488800650000e+08,2.885246e+01,6.877435e-01,2.668852e+01,6.614505e-01,9.250000e-01,6.278344e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000014
2.488800650000e+08,2.488801260000e+08,2.903279e+01,6.898894e-01,2.698361e+01,6.650972e-01,9.294184e-01,6.086143e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000014
2.488801260000e+08,2.488801870000e+08,2.895082e+01,6.889148e-01,2.693443e+01,6.644908e-01,9.303511e-01,6.057387e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000014
2.488801870000e+08,2.488802480000e+08,2.893443e+01,6.887197e-01,2.729508e+01,6.689248e-01,9.433428e-01,5.502879e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000014
2.488802480000e+08,2.488803090000e+08,2.957377e+01,6.962873e-01,2.742623e+01,6.705298e-01,9.273836e-01,6.109825e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000014
2.488803090000e+08,2.488803700000e+08,2.845902e+01,6.830382e-01,2.659016e+01,6.602305e-01,9.343318e-01,5.945020e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000014
2.488803940000e+08,2.488804550000e+08,2.790164e+01,6.763164e-01,2.632787e+01,6.569660e-01,9.435958e-01,5.592024e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000015
2.488804550000e+08,2.488805160000e+08,2.834426e+01,6.816598e-01,2.691803e+01,6.642885e-01,9.496819e-01,5.257191e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000015
2.488805160000e+08,2.488805770000e+08,2.885246e+01,6.877435e-01,2.727869e+01,6.687239e-01,9.454545e-01,5.413066e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000015
2.488805770000e+08,2.488806380000e+08,2.993443e+01,7.005200e-01,2.836065e+01,6.818569e-01,9.474261e-01,5.222849e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000015
2.488806380000e+08,2.488806990000e+08,2.993443e+01,7.005200e-01,2.777049e+01,6.747251e-01,9.277108e-01,6.060278e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000015
2.488806990000e+08,2.488807600000e+08,2.944262e+01,6.947417e-01,2.760656e+01,6.727306e-01,9.376392e-01,5.705853e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000015
2.488807600000e+08,2.488808210000e+08,2.800000e+01,6.775075e-01,2.637705e+01,6.575794e-01,9.420375e-01,5.654105e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000015
2.488808210000e+08,2.488808820000e+08,2.901639e+01,6.896946e-01,2.734426e+01,6.695272e-01,9.423729e-01,5.539089e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000015
2.488808820000e+08,2.488809430000e+08,2.855738e+01,6.842176e-01,2.677049e+01,6.624655e-01,9.374282e-01,5.802754e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000015
2.488809430000e+08,2.488810040000e+08,2.891803e+01,6.885246e-01,2.750820e+01,6.715311e-01,9.512472e-01,5.127402e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000015
2.488810040000e+08,2.488810650000e+08,3.024590e+01,7.041551e-01,2.836065e+01,6.818569e-01,9.376694e-01,5.628301e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000015
2.488810650000e+08,2.488811260000e+08,2.862295e+01,6.850027e-01,2.700000e+01,6.652992e-01,9.432990e-01,5.534749e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000015
2.488811260000e+08,2.488811870000e+08,2.880328e+01,6.871571e-01,2.721312e+01,6.679196e-01,9.447923e-01,5.448566e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000015
2.488811870000e+08,2.488812480000e+08,2.868852e+01,6.857869e-01,2.690164e+01,6.640862e-01,9.377143e-01,5.777108e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000015
2.488812480000e+08,2.488813090000e+08,2.847541e+01,6.832350e-01,2.665574e+01,6.610441e-01,9.360967e-01,5.868431e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000015
2.488813090000e+08,2.488813700000e+08,3.006557e+01,7.020529e-01,2.836065e+01,6.818569e-01,9.432933e-01,5.400585e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000015
2.488813700000e+08,2.488814310000e+08,2.875410e+01,6.865702e-01,2.678688e+01,6.626683e-01,9.315850e-01,6.027986e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000015
2.488814510000e+08,2.488815120000e+08,2.967213e+01,6.974441e-01,2.781967e+01,6.753223e-01,9.375691e-01,5.686725e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000016
2.488815120000e+08,2.488815730000e+08,2.852459e+01,6.838247e-01,2.654098e+01,6.596196e-01,9.304598e-01,6.098066e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000016
2.488815730000e+08,2.488816340000e+08,2.868852e+01,6.857869e-01,2.686885e+01,6.636814e-01,9.365714e-01,5.826314e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000016
2.488816340000e+08,2.488816950000e+08,3.054098e+01,7.075817e-01,2.847541e+01,6.832350e-01,9.323671e-01,5.817895e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000016
2.488816950000e+08,2.488817560000e+08,2.977049e+01,6.985992e-01,2.801639e+01,6.777058e-01,9.410793e-01,5.525722e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000016
2.488817560000e+08,2.488818170000e+08,2.968852e+01,6.976368e-01,2.783607e+01,6.755213e-01,9.376035e-01,5.683690e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000016
2.488818170000e+08,2.488818780000e+08,2.993443e+01,7.005200e-01,2.786885e+01,6.759189e-01,9.309967e-01,5.931418e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000016
2.488818780000e+08,2.488819390000e+08,2.791803e+01,6.765151e-01,2.621312e+01,6.555328e-01,9.389313e-01,5.802551e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000016
2.488819390000e+08,2.488820000000e+08,2.973771e+01,6.982144e-01,2.781967e+01,6.753223e-01,9.355016e-01,5.767372e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000016
2.488820000000e+08,2.488820610000e+08,2.814754e+01,6.792902e-01,2.618033e+01,6.551226e-01,9.301106e-01,6.153011e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000016
2.488820610000e+08,2.488821220000e+08,3.009836e+01,7.024356e-01,2.804918e+01,6.781022e-01,9.319172e-01,5.878561e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000016
2.488821220000e+08,2.488821830000e+08,2.877049e+01,6.867659e-01,2.681967e+01,6.630737e-01,9.321938e-01,6.001356e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000016
2.488821830000e+08,2.488822440000e+08,2.844262e+01,6.828415e-01,2.649180e+01,6.590082e-01,9.314121e-01,6.067991e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000016
2.488822440000e+08,2.488823050000e+08,2.954098e+01,6.959012e-01,2.744262e+01,6.707303e-01,9.289678e-01,6.051325e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000016
2.488823050000e+08,2.488823660000e+08,2.952459e+01,6.957080e-01,2.778688e+01,6.749242e-01,9.411438e-01,5.545838e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000016
2.488823660000e+08,2.488824270000e+08,2.875410e+01,6.865702e-01,2.708197e+01,6.663082e-01,9.418472e-01,5.588056e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000016
2.488824270000e+08,2.488824880000e+08,2.855738e+01,6.842176e-01,2.670492e+01,6.616536e-01,9.351320e-01,5.901027e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000016
2.488825080000e+08,2.488825690000e+08,3.050820e+01,7.072018e-01,2.870492e+01,6.859828e-01,9.408920e-01,5.466633e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000017
2.488825690000e+08,2.488826300000e+08,2.911475e+01,6.908625e-01,2.749180e+01,6.713310e-01,9.442568e-01,5.444019e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288000017
