#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.947942200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341100001
2.947957200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341100002
2.947971600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341100003
2.947986600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341100004
2.948001600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341100005
2.948016600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200006
2.948031600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200007
2.948046000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200008
2.948061000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200009
2.948075400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200010
2.948090400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200011
2.948104800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200012
2.948119800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200013
2.948134800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200014
2.948149200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200015
2.948164200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200016
2.948178600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200017
2.948193600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200018
2.948208000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200019
2.948223000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200020
2.948237400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200021
2.948252400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200022
2.948267400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200023
2.948281800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200024
2.948296800000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20341200025
2.948311800000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20341200026
2.948326800000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20341200027
2.948341200000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20341200028
2.948356200000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20341200029
2.948371200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200030
2.948385600000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20341200031
2.948400600000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20341200032
2.948415600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200033
2.948430000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200034
2.948445000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200035
2.948459400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200036
2.948474400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200037
2.948488800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200038
2.948503800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200039
2.948518800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200040
2.948533800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200041
2.948548200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200042
2.948563200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200043
2.948578200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20341200044
2.948592600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20341200045
2.948607600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20341200046
2.948622000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20341200047
2.948637000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20341200048
2.948652000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20341200049
2.948667000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20341200050
2.948681400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200051
2.948695800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200052
2.948710800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200053
2.948725800000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20341200054
2.948740800000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20341200055
2.948755800000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20341200056
2.948770800000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20341200057
2.948785800000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20341200058
2.948800200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341200001
2.948815200000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20341200002
2.948829600000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20341200003
2.948844600000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20341200004
2.948859600000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20341200005
2.948874600000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20341300006
2.948889600000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20341300007
2.948904000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20341300008
2.948919000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20341300009
2.948933400000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20341300010
2.948948400000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20341300011
2.948963400000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20341300012
2.948978400000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20341300013
2.948993400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341300014
2.949008400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341300015
2.949022800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341300016
2.949037800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341300017
2.949052800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341300018
2.949067800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341300019
2.949082200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341300020
2.949097200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341300021
2.949112200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341300022
2.949126600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341300023
2.949141600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341300024
2.949156000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341300025
2.949171000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341300026
2.949186000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341300027
2.949200400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341300028
2.949215400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341300029
2.949230400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341300030
2.949245400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341300031
2.949259800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341300032
2.949274800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341300033
2.949289200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20341300034
2.949304200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20341300035
2.949318600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20341300036
2.949333600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20341300037
2.949348000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20341300038
2.949362400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20341300039
2.949377400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20341300040
2.949391800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20341300041
2.949406800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20341300042
2.949421200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20341300043
2.949436200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20341300044
2.949450600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20341300045
2.949465600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20341300046
2.949480000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20341300047
2.949495000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20341300048
2.949510000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20341300049
2.949524400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20341300050
2.949538800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20341300051
2.949553800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20341300052
2.949568200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20341300053
2.949582600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20341300054
2.949597600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20341300055
2.949612000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20341300056
2.949627000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20341300057
2.949642000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20341300058
2.949656400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20341300059
