#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.646908000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,14422100001
3.646926000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,14422100002
3.646938000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,14422100003
3.646950000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,14422100004
3.646968000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,14422100005
3.646980000000e+08,2.500000e+01,2.500000e+01,1.001000e+03,14422100006
3.646986000000e+08,2.500000e+01,2.500000e+01,1.001000e+03,14422100007
3.647010000000e+08,2.500000e+01,2.500000e+01,1.001000e+03,14422100008
3.647022000000e+08,2.500000e+01,2.500000e+01,1.000000e+03,14422100009
3.647034000000e+08,2.500000e+01,2.500000e+01,1.000000e+03,14422100010
3.647052000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,14422100011
3.647064000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,14422100012
3.647076000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,14422100013
3.647088000000e+08,2.500000e+01,2.500000e+01,9.980000e+02,14422100014
3.647106000000e+08,2.500000e+01,2.500000e+01,1.000000e+03,14422100015
3.647118000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,14422100016
3.647130000000e+08,2.500000e+01,2.500000e+01,9.980000e+02,14422100017
3.647142000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,14422100018
3.647160000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,14422100019
3.647172000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,14422100020
3.647184000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,14422100021
3.647196000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,14422100022
3.647214000000e+08,2.400000e+01,2.600000e+01,9.980000e+02,14422100023
3.647226000000e+08,2.400000e+01,2.700000e+01,9.970000e+02,14422100024
3.647238000000e+08,2.400000e+01,2.800000e+01,9.980000e+02,14422100025
3.647256000000e+08,2.400000e+01,2.900000e+01,9.970000e+02,14422100026
3.647268000000e+08,2.300000e+01,2.900000e+01,9.980000e+02,14422100027
3.647280000000e+08,2.300000e+01,3.000000e+01,9.980000e+02,14422100028
3.647292000000e+08,2.300000e+01,3.000000e+01,9.970000e+02,14422100029
3.647304000000e+08,2.300000e+01,3.000000e+01,9.970000e+02,14422100030
3.647322000000e+08,2.300000e+01,3.000000e+01,9.970000e+02,14422100031
3.647334000000e+08,2.300000e+01,3.100000e+01,9.970000e+02,14422100032
3.647346000000e+08,2.400000e+01,3.200000e+01,9.970000e+02,14422100033
3.647358000000e+08,2.400000e+01,3.200000e+01,9.970000e+02,14422100034
3.647376000000e+08,2.400000e+01,3.200000e+01,9.970000e+02,14422100035
3.647388000000e+08,2.400000e+01,3.200000e+01,9.970000e+02,14422100036
3.647400000000e+08,2.400000e+01,3.200000e+01,9.970000e+02,14422100037
3.647412000000e+08,2.400000e+01,3.300000e+01,9.970000e+02,14422100038
3.647424000000e+08,2.400000e+01,3.300000e+01,9.970000e+02,14422100039
3.647442000000e+08,2.500000e+01,3.400000e+01,9.970000e+02,14422100040
3.647454000000e+08,2.500000e+01,3.400000e+01,9.970000e+02,14422100041
3.647466000000e+08,2.500000e+01,3.400000e+01,9.970000e+02,14422100042
3.647478000000e+08,2.500000e+01,3.400000e+01,9.970000e+02,14422100043
3.647496000000e+08,2.500000e+01,3.500000e+01,9.970000e+02,14422100044
3.647508000000e+08,2.500000e+01,3.500000e+01,9.970000e+02,14422100045
3.647520000000e+08,2.500000e+01,3.600000e+01,9.970000e+02,14422100046
3.647532000000e+08,2.500000e+01,3.500000e+01,9.970000e+02,14422100047
3.647544000000e+08,2.400000e+01,3.300000e+01,9.970000e+02,14422100048
3.647562000000e+08,2.400000e+01,3.100000e+01,9.970000e+02,14422100049
3.647574000000e+08,2.400000e+01,3.000000e+01,9.970000e+02,14422100050
3.647586000000e+08,2.400000e+01,3.000000e+01,9.980000e+02,14422100051
3.647598000000e+08,2.400000e+01,2.800000e+01,9.980000e+02,14422100052
3.647616000000e+08,2.400000e+01,2.700000e+01,9.980000e+02,14422100053
3.647628000000e+08,2.400000e+01,2.600000e+01,9.980000e+02,14422100054
3.647640000000e+08,2.400000e+01,2.600000e+01,9.980000e+02,14422100055
3.647652000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,14422100056
3.647670000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,14422100057
3.647682000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,14422100058
3.647694000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,14422100059
3.647706000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,14422100060
3.647724000000e+08,2.400000e+01,2.400000e+01,9.980000e+02,14422100061
3.647736000000e+08,2.400000e+01,2.400000e+01,9.980000e+02,14422100062
3.647748000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,14422100063
3.647760000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,14422100064
3.647778000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,14422200001
3.647790000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,14422200002
3.647802000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,14422200003
3.647814000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,14422200004
3.647832000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,14422200005
3.647844000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,14422200006
3.647856000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,14422200007
3.647868000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,14422200008
3.647886000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,14422200009
3.647898000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,14422200010
3.647910000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,14422200011
3.647922000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,14422200012
3.647940000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,14422200013
3.647952000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,14422200014
3.647964000000e+08,2.200000e+01,2.300000e+01,9.980000e+02,14422200015
3.647976000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,14422200016
3.647994000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,14422200017
3.648006000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,14422200018
3.648018000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,14422200019
3.648030000000e+08,2.300000e+01,2.300000e+01,9.990000e+02,14422200020
3.648042000000e+08,2.400000e+01,2.300000e+01,9.980000e+02,14422200021
3.648060000000e+08,2.400000e+01,2.400000e+01,9.980000e+02,14422200022
3.648072000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,14422200023
3.648084000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,14422200024
3.648096000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,14422200025
3.648108000000e+08,2.400000e+01,2.600000e+01,9.990000e+02,14422200026
3.648126000000e+08,2.400000e+01,2.700000e+01,9.990000e+02,14422200027
3.648138000000e+08,2.400000e+01,2.800000e+01,9.990000e+02,14422200028
3.648150000000e+08,2.400000e+01,2.800000e+01,9.990000e+02,14422200029
3.648162000000e+08,2.300000e+01,2.900000e+01,9.990000e+02,14422200030
3.648180000000e+08,2.300000e+01,3.000000e+01,9.990000e+02,14422200031
3.648192000000e+08,2.300000e+01,3.000000e+01,9.990000e+02,14422200032
3.648204000000e+08,2.300000e+01,3.100000e+01,9.990000e+02,14422200033
3.648216000000e+08,2.300000e+01,3.200000e+01,9.990000e+02,14422200034
3.648234000000e+08,2.300000e+01,3.200000e+01,9.990000e+02,14422200035
3.648246000000e+08,2.300000e+01,3.200000e+01,9.990000e+02,14422200036
3.648258000000e+08,2.300000e+01,3.100000e+01,9.990000e+02,14422200037
3.648270000000e+08,2.300000e+01,3.100000e+01,9.990000e+02,14422200038
3.648288000000e+08,2.300000e+01,3.100000e+01,9.990000e+02,14422200039
3.648300000000e+08,2.300000e+01,3.100000e+01,9.990000e+02,14422200040
3.648312000000e+08,2.300000e+01,3.200000e+01,9.990000e+02,14422200041
3.648324000000e+08,2.300000e+01,3.300000e+01,9.990000e+02,14422200042
3.648342000000e+08,2.300000e+01,3.100000e+01,9.990000e+02,14422200043
3.648354000000e+08,2.300000e+01,3.000000e+01,9.990000e+02,14422200044
3.648366000000e+08,2.300000e+01,3.000000e+01,9.990000e+02,14422200045
3.648378000000e+08,2.300000e+01,3.000000e+01,9.990000e+02,14422200046
3.648396000000e+08,2.300000e+01,3.200000e+01,9.990000e+02,14422200047
3.648408000000e+08,2.300000e+01,3.300000e+01,9.990000e+02,14422200048
3.648414000000e+08,2.300000e+01,3.300000e+01,9.990000e+02,14422200049
3.648432000000e+08,2.300000e+01,3.200000e+01,9.980000e+02,14422200050
3.648450000000e+08,2.300000e+01,3.000000e+01,9.990000e+02,14422200051
3.648462000000e+08,2.300000e+01,2.900000e+01,9.990000e+02,14422200052
3.648474000000e+08,2.300000e+01,2.900000e+01,9.990000e+02,14422200053
3.648486000000e+08,2.300000e+01,2.800000e+01,9.990000e+02,14422200054
3.648504000000e+08,2.300000e+01,2.800000e+01,9.990000e+02,14422200055
3.648516000000e+08,2.300000e+01,2.700000e+01,1.000000e+03,14422200056
3.648528000000e+08,2.300000e+01,2.700000e+01,1.000000e+03,14422200057
3.648540000000e+08,2.300000e+01,2.700000e+01,1.000000e+03,14422200058
3.648558000000e+08,2.300000e+01,2.600000e+01,1.001000e+03,14422200059
3.648570000000e+08,2.300000e+01,2.600000e+01,1.001000e+03,14422200060
3.648582000000e+08,2.300000e+01,2.600000e+01,1.001000e+03,14422200061
3.648600000000e+08,2.300000e+01,2.600000e+01,1.001000e+03,14422200062
