#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.646950492017e+08,3.646964362141e+08,1.387012384832e+03,47196,43965,39192,3231,3231,0,50,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100001,0,0,0
2,3.646964404383e+08,3.646978261539e+08,1.385715575576e+03,47205,43923,39108,3282,3282,0,58,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100002,0,0,0
3,3.646978304319e+08,3.646992180834e+08,1.387651491761e+03,47199,43918,39028,3281,3281,0,56,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100003,0,0,0
4,3.646992223329e+08,3.647006072572e+08,1.384924382448e+03,47227,43982,39132,3245,3245,0,51,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100004,0,0,0
5,3.647006108919e+08,3.647019860403e+08,1.375148387909e+03,47231,43981,39407,3250,3250,0,64,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100005,0,0,0
6,3.647019907706e+08,3.647033591485e+08,1.368377912223e+03,47257,44034,39081,3223,3223,0,55,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100006,0,0,0
7,3.647033627684e+08,3.647047422086e+08,1.379440213621e+03,47234,43979,39059,3255,3255,0,66,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100007,0,0,0
8,3.647047466099e+08,3.647061212017e+08,1.374591762125e+03,47219,43999,39028,3220,3220,0,53,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100008,0,0,0
9,3.647061259015e+08,3.647074851718e+08,1.359270362198e+03,47246,43986,39301,3260,3260,0,69,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100009,0,0,0
10,3.647074894552e+08,3.647088472175e+08,1.357762313247e+03,47282,44082,39306,3200,3200,0,60,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100010,0,0,0
11,3.647088507579e+08,3.647102131684e+08,1.362410481036e+03,47239,43992,39091,3247,3247,0,60,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100011,0,0,0
12,3.647102173352e+08,3.647115791956e+08,1.361860453963e+03,47255,44069,39050,3186,3186,0,56,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100012,0,0,0
13,3.647115840485e+08,3.647129462054e+08,1.362156910598e+03,47262,44036,39028,3226,3226,0,52,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100013,0,0,0
14,3.647129502427e+08,3.647143132079e+08,1.362965204358e+03,47230,44060,38841,3170,3170,0,61,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100014,0,0,0
15,3.647143172907e+08,3.647156841868e+08,1.366896178186e+03,47227,44015,39182,3212,3212,0,60,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100015,0,0,0
16,3.647156884262e+08,3.647170321158e+08,1.343689599037e+03,47298,44116,38884,3182,3182,0,76,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100016,0,0,0
17,3.647170365546e+08,3.647183971538e+08,1.360599167526e+03,47258,44071,39202,3187,3187,0,69,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100017,0,0,0
18,3.647184018319e+08,3.647197561756e+08,1.354343638599e+03,47262,44093,38980,3169,3169,0,59,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100018,0,0,0
19,3.647197611682e+08,3.647211132118e+08,1.352043569922e+03,47264,44052,39446,3212,3212,0,64,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100019,0,0,0
20,3.647211173468e+08,3.647224701654e+08,1.352818582177e+03,47278,44076,38974,3202,3202,0,62,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100020,0,0,0
21,3.647224743244e+08,3.647238252405e+08,1.350916060567e+03,47285,44071,39280,3214,3214,0,79,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100021,0,0,0
22,3.647238295532e+08,3.647251751087e+08,1.345555498600e+03,47289,44135,39380,3154,3154,0,54,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100022,0,0,0
23,3.647251795633e+08,3.647265232010e+08,1.343637716353e+03,47292,44158,39346,3134,3134,0,50,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100023,0,0,0
24,3.647265276742e+08,3.647278762143e+08,1.348540131569e+03,47298,44107,39351,3191,3191,0,62,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100024,0,0,0
25,3.647278796704e+08,3.647292282139e+08,1.348543496311e+03,47289,44168,39068,3121,3121,0,61,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100025,0,0,0
26,3.647292326473e+08,3.647305801458e+08,1.347498514473e+03,47289,44170,39279,3119,3119,0,62,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100026,0,0,0
27,3.647305841567e+08,3.647319222811e+08,1.338124372423e+03,47308,44180,38521,3128,3128,0,67,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100027,0,0,0
28,3.647319264211e+08,3.647332701699e+08,1.343748817623e+03,47305,44167,39092,3138,3138,0,45,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100028,0,0,0
29,3.647332739448e+08,3.647346221917e+08,1.348246924043e+03,47266,44121,39402,3145,3145,0,66,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100029,0,0,0
30,3.647346266565e+08,3.647359692390e+08,1.342582432926e+03,47309,44205,39175,3104,3104,0,48,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100030,0,0,0
31,3.647359729944e+08,3.647373021387e+08,1.329144272566e+03,47324,44187,38791,3137,3137,0,68,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100031,0,0,0
32,3.647373065334e+08,3.647386352260e+08,1.328692538679e+03,47307,44209,39111,3098,3098,0,55,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100032,0,0,0
33,3.647386393448e+08,3.647399791717e+08,1.339826841414e+03,47298,44150,39074,3148,3148,0,56,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100033,0,0,0
34,3.647399838505e+08,3.647413171680e+08,1.333317510307e+03,47320,44177,39349,3143,3143,0,48,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100034,0,0,0
35,3.647413215681e+08,3.647426473024e+08,1.325734279871e+03,47329,44179,38867,3150,3150,0,60,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100035,0,0,0
36,3.647426513169e+08,3.647439701865e+08,1.318869571328e+03,47359,44241,38962,3118,3118,0,59,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100036,0,0,0
37,3.647439737796e+08,3.647452962565e+08,1.322476901650e+03,47315,44188,38895,3127,3127,0,64,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100037,0,0,0
38,3.647453010992e+08,3.647466361727e+08,1.335073467255e+03,47318,44145,39219,3173,3173,0,64,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100038,0,0,0
39,3.647466403640e+08,3.647479642348e+08,1.323870809197e+03,47340,44262,39276,3078,3078,0,53,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100039,0,0,0
40,3.647479683537e+08,3.647492931741e+08,1.324820410907e+03,47345,44197,39286,3148,3148,0,62,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100040,0,0,0
41,3.647492968837e+08,3.647506242046e+08,1.327320900202e+03,47311,44155,39437,3156,3156,0,57,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100041,0,0,0
42,3.647506290530e+08,3.647519651854e+08,1.336132330358e+03,47309,44192,39335,3117,3117,0,60,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100042,0,0,0
43,3.647519697189e+08,3.647532971646e+08,1.327445717633e+03,47314,44188,39222,3126,3126,0,53,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100043,0,0,0
44,3.647533019803e+08,3.647546281759e+08,1.326195623457e+03,47332,44200,39180,3132,3132,0,49,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100044,0,0,0
45,3.647546324714e+08,3.647559531829e+08,1.320711520910e+03,47314,44190,39514,3124,3124,0,53,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100045,0,0,0
46,3.647559574128e+08,3.647572831329e+08,1.325720032096e+03,47323,44154,39166,3169,3169,0,49,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100046,0,0,0
47,3.647572877447e+08,3.647586213077e+08,1.333562960446e+03,47311,44161,38697,3150,3150,0,63,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100047,0,0,0
48,3.647586251705e+08,3.647599531489e+08,1.327978415549e+03,47317,44203,39108,3114,3114,0,61,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100048,0,0,0
49,3.647599581590e+08,3.647612891566e+08,1.330997614682e+03,47325,44210,38724,3115,3115,0,62,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100049,0,0,0
50,3.647612931516e+08,3.647626300863e+08,1.336934631169e+03,47287,44126,38707,3161,3161,0,69,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100050,0,0,0
51,3.647626341929e+08,3.647639622471e+08,1.328054137290e+03,47337,44221,39183,3116,3116,0,64,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100051,0,0,0
52,3.647639664472e+08,3.647653022014e+08,1.335754222095e+03,47296,44146,39216,3150,3150,0,62,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100052,0,0,0
53,3.647653062439e+08,3.647666501415e+08,1.343897610486e+03,47292,44126,39136,3166,3166,0,58,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100053,0,0,0
54,3.647666546866e+08,3.647679972508e+08,1.342564215481e+03,47301,44160,39514,3141,3141,0,63,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100054,0,0,0
55,3.647680014744e+08,3.647693401781e+08,1.338703737080e+03,47297,44102,39179,3195,3195,0,53,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100055,0,0,0
56,3.647693441758e+08,3.647706792346e+08,1.335058833718e+03,47290,44116,39413,3174,3174,0,82,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100056,0,0,0
57,3.647706835566e+08,3.647720201898e+08,1.336633172631e+03,47290,44127,39411,3163,3163,0,57,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100057,0,0,0
58,3.647720245058e+08,3.647733681384e+08,1.343632559717e+03,47296,44130,39053,3166,3166,0,55,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100058,0,0,0
59,3.647733728045e+08,3.647747021214e+08,1.329316980481e+03,47319,44186,39159,3133,3133,0,44,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100059,0,0,0
60,3.647747061944e+08,3.647760511362e+08,1.344941771150e+03,47297,44144,39041,3153,3153,0,58,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100060,0,0,0
61,3.647760553987e+08,3.647773980956e+08,1.342696909785e+03,47279,44067,39069,3212,3212,0,57,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100061,0,0,0
62,3.647774025842e+08,3.647787442731e+08,1.341688818097e+03,47302,44169,39288,3133,3133,0,69,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100062,0,0,0
63,3.647787486491e+08,3.647800941610e+08,1.345511959851e+03,47298,44112,38998,3186,3186,0,64,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100063,0,0,0
64,3.647800982327e+08,3.647814501302e+08,1.351897426426e+03,47265,44097,38987,3168,3168,0,66,e,C,2018,7,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422100064,0,0,0
1,3.647814544160e+08,3.647828061784e+08,1.351762425780e+03,47277,44143,39315,3134,3134,0,69,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200001,0,0,0
2,3.647828105203e+08,3.647841641894e+08,1.353669072211e+03,47260,44077,38904,3183,3183,0,68,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200002,0,0,0
3,3.647841684506e+08,3.647855092268e+08,1.340776200414e+03,47293,44156,39406,3137,3137,0,56,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200003,0,0,0
4,3.647855140034e+08,3.647868640738e+08,1.350070419073e+03,47277,44189,39345,3088,3088,0,62,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200004,0,0,0
5,3.647868689560e+08,3.647882171665e+08,1.348210465908e+03,47268,44158,38969,3110,3110,0,37,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200005,0,0,0
6,3.647882221408e+08,3.647895642084e+08,1.342067564189e+03,47303,44150,39398,3153,3153,0,60,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200006,0,0,0
7,3.647895679443e+08,3.647909221772e+08,1.354232830346e+03,47282,44153,38527,3129,3129,0,55,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200007,0,0,0
8,3.647909261726e+08,3.647922711715e+08,1.344998896658e+03,47284,44144,39467,3140,3140,0,77,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200008,0,0,0
9,3.647922758998e+08,3.647936211483e+08,1.345248486280e+03,47285,44179,39339,3106,3106,0,63,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200009,0,0,0
10,3.647936255641e+08,3.647949700726e+08,1.344508459032e+03,47286,44185,39312,3101,3101,0,59,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200010,0,0,0
11,3.647949751480e+08,3.647963260557e+08,1.350907685995e+03,47292,44162,39045,3130,3130,0,51,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200011,0,0,0
12,3.647963298823e+08,3.647976692065e+08,1.339324175537e+03,47316,44195,39102,3121,3121,0,63,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200012,0,0,0
13,3.647976727722e+08,3.647990091998e+08,1.336427652001e+03,47302,44261,39488,3041,3041,0,56,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200013,0,0,0
14,3.647990140549e+08,3.648003542934e+08,1.340238496006e+03,47297,44188,39186,3109,3109,0,49,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200014,0,0,0
15,3.648003589571e+08,3.648016961797e+08,1.337222585320e+03,47297,44215,39365,3082,3082,0,45,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200015,0,0,0
16,3.648017010073e+08,3.648030392185e+08,1.338211138248e+03,47311,44220,38831,3091,3091,0,60,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200016,0,0,0
17,3.648030434714e+08,3.648043752733e+08,1.331801919281e+03,47325,44245,39286,3080,3080,0,55,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200017,0,0,0
18,3.648043792086e+08,3.648057122379e+08,1.333029365778e+03,47291,44159,39415,3132,3132,0,53,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200018,0,0,0
19,3.648057166506e+08,3.648070470694e+08,1.330418798089e+03,47322,44229,39333,3093,3093,0,58,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200019,0,0,0
20,3.648070513310e+08,3.648083821997e+08,1.330868671656e+03,47334,44251,39416,3083,3083,0,54,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200020,0,0,0
21,3.648083858889e+08,3.648097072079e+08,1.321318979204e+03,47347,44237,39442,3110,3110,0,59,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200021,0,0,0
22,3.648097112337e+08,3.648110382223e+08,1.326988646388e+03,47338,44214,39319,3124,3124,0,60,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200022,0,0,0
23,3.648110419205e+08,3.648123742525e+08,1.332332067370e+03,47311,44187,39346,3124,3124,0,51,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200023,0,0,0
24,3.648123781934e+08,3.648137040964e+08,1.325902971089e+03,47336,44259,39279,3077,3077,0,51,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200024,0,0,0
25,3.648137079460e+08,3.648150301897e+08,1.322243710697e+03,47322,44192,39392,3130,3130,0,42,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200025,0,0,0
26,3.648150346010e+08,3.648163581762e+08,1.323575141847e+03,47337,44213,39033,3124,3124,0,58,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200026,0,0,0
27,3.648163625526e+08,3.648176962445e+08,1.333691936195e+03,47287,44178,39391,3109,3109,0,67,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200027,0,0,0
28,3.648177006247e+08,3.648190252237e+08,1.324598993003e+03,47322,44294,39428,3028,3028,0,67,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200028,0,0,0
29,3.648190292565e+08,3.648203561149e+08,1.326858371675e+03,47323,44275,39419,3048,3048,0,61,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200029,0,0,0
30,3.648203609566e+08,3.648216980641e+08,1.337107554793e+03,47299,44237,39213,3062,3062,0,62,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200030,0,0,0
31,3.648217023394e+08,3.648230421784e+08,1.339838981152e+03,47319,44268,39366,3051,3051,0,61,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200031,0,0,0
32,3.648230458336e+08,3.648243832009e+08,1.337367329180e+03,47324,44299,38538,3025,3025,0,48,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200032,0,0,0
33,3.648243868123e+08,3.648257182173e+08,1.331404996276e+03,47303,44272,39397,3031,3031,0,48,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200033,0,0,0
34,3.648257226431e+08,3.648270652100e+08,1.342566839218e+03,47279,44240,39303,3039,3039,0,70,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200034,0,0,0
35,3.648270693276e+08,3.648284222627e+08,1.352935166597e+03,47273,44155,39259,3118,3118,0,62,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200035,0,0,0
36,3.648284262327e+08,3.648297671535e+08,1.340920796931e+03,47318,44255,39608,3063,3063,0,59,e,C,2018,7,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14422200036,0,0,0
