#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.646950490000e+08,3.646951100000e+08,3.222951e+01,7.268787e-01,2.832787e+01,6.814626e-01,8.789420e-01,7.356734e-03,2.500000e+01,2.600000e+01,1.001000e+03,14422100001
3.646951100000e+08,3.646951710000e+08,3.031148e+01,7.049180e-01,2.729508e+01,6.689248e-01,9.004868e-01,6.961625e-03,2.500000e+01,2.600000e+01,1.001000e+03,14422100001
3.646951710000e+08,3.646952320000e+08,3.137705e+01,7.172014e-01,2.801639e+01,6.777058e-01,8.928944e-01,7.068628e-03,2.500000e+01,2.600000e+01,1.001000e+03,14422100001
3.646952320000e+08,3.646952930000e+08,3.042623e+01,7.062511e-01,2.762295e+01,6.729304e-01,9.078664e-01,6.713223e-03,2.500000e+01,2.600000e+01,1.001000e+03,14422100001
3.646952930000e+08,3.646953540000e+08,3.193443e+01,7.235435e-01,2.837705e+01,6.820539e-01,8.886037e-01,7.128448e-03,2.500000e+01,2.600000e+01,1.001000e+03,14422100001
3.646953540000e+08,3.646954150000e+08,3.236066e+01,7.283560e-01,2.903279e+01,6.898894e-01,8.971631e-01,6.836544e-03,2.500000e+01,2.600000e+01,1.001000e+03,14422100001
3.646954150000e+08,3.646954760000e+08,3.286885e+01,7.340529e-01,2.922951e+01,6.922227e-01,8.892768e-01,7.007782e-03,2.500000e+01,2.600000e+01,1.001000e+03,14422100001
3.646954760000e+08,3.646955370000e+08,3.118033e+01,7.149495e-01,2.806557e+01,6.783003e-01,9.001052e-01,6.875636e-03,2.500000e+01,2.600000e+01,1.001000e+03,14422100001
3.646955370000e+08,3.646955980000e+08,3.144262e+01,7.179504e-01,2.745902e+01,6.709306e-01,8.733055e-01,7.595173e-03,2.500000e+01,2.600000e+01,1.001000e+03,14422100001
3.646955980000e+08,3.646956590000e+08,3.357377e+01,7.418825e-01,2.993443e+01,7.005200e-01,8.916016e-01,6.869608e-03,2.500000e+01,2.600000e+01,1.001000e+03,14422100001
3.646956590000e+08,3.646957200000e+08,3.180328e+01,7.220562e-01,2.826229e+01,6.806734e-01,8.886598e-01,7.141558e-03,2.500000e+01,2.600000e+01,1.001000e+03,14422100001
3.646957200000e+08,3.646957810000e+08,3.286885e+01,7.340529e-01,2.913115e+01,6.910570e-01,8.862843e-01,7.089891e-03,2.500000e+01,2.600000e+01,1.001000e+03,14422100001
3.646957810000e+08,3.646958420000e+08,3.137705e+01,7.172014e-01,2.821312e+01,6.800809e-01,8.991641e-01,6.882657e-03,2.500000e+01,2.600000e+01,1.001000e+03,14422100001
3.646958420000e+08,3.646959030000e+08,3.065574e+01,7.089097e-01,2.767213e+01,6.735291e-01,9.026738e-01,6.854244e-03,2.500000e+01,2.600000e+01,1.001000e+03,14422100001
3.646959030000e+08,3.646959640000e+08,3.155738e+01,7.192594e-01,2.813115e+01,6.790923e-01,8.914286e-01,7.090644e-03,2.500000e+01,2.600000e+01,1.001000e+03,14422100001
3.646959640000e+08,3.646960250000e+08,3.229508e+01,7.276177e-01,2.857377e+01,6.844140e-01,8.847716e-01,7.193865e-03,2.500000e+01,2.600000e+01,1.001000e+03,14422100001
3.646960250000e+08,3.646960860000e+08,3.147541e+01,7.183247e-01,2.818033e+01,6.796857e-01,8.953125e-01,6.986894e-03,2.500000e+01,2.600000e+01,1.001000e+03,14422100001
3.646960860000e+08,3.646961470000e+08,3.265574e+01,7.316693e-01,2.904918e+01,6.900841e-01,8.895583e-01,7.022781e-03,2.500000e+01,2.600000e+01,1.001000e+03,14422100001
3.646961470000e+08,3.646962080000e+08,2.970492e+01,6.978294e-01,2.668852e+01,6.614505e-01,8.984547e-01,7.095759e-03,2.500000e+01,2.600000e+01,1.001000e+03,14422100001
3.646962080000e+08,3.646962690000e+08,3.116393e+01,7.147616e-01,2.800000e+01,6.775075e-01,8.984745e-01,6.927066e-03,2.500000e+01,2.600000e+01,1.001000e+03,14422100001
3.646962690000e+08,3.646963300000e+08,3.165574e+01,7.203794e-01,2.775410e+01,6.745259e-01,8.767478e-01,7.480723e-03,2.500000e+01,2.600000e+01,1.001000e+03,14422100001
3.646963300000e+08,3.646963910000e+08,3.234426e+01,7.281715e-01,2.862295e+01,6.850027e-01,8.849468e-01,7.183638e-03,2.500000e+01,2.600000e+01,1.001000e+03,14422100001
3.646964400000e+08,3.646965010000e+08,3.118033e+01,7.149495e-01,2.795082e+01,6.769122e-01,8.964248e-01,6.986819e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100002
3.646965010000e+08,3.646965620000e+08,3.088525e+01,7.115585e-01,2.795082e+01,6.769122e-01,9.049894e-01,6.755654e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100002
3.646965620000e+08,3.646966230000e+08,3.086885e+01,7.113696e-01,2.747541e+01,6.711308e-01,8.900691e-01,7.208529e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100002
3.646966230000e+08,3.646966840000e+08,3.219672e+01,7.265089e-01,2.883607e+01,6.875481e-01,8.956212e-01,6.899182e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100002
3.646966840000e+08,3.646967450000e+08,3.124590e+01,7.157010e-01,2.781967e+01,6.753223e-01,8.903463e-01,7.156978e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100002
3.646967450000e+08,3.646968060000e+08,3.213115e+01,7.257687e-01,2.836065e+01,6.818569e-01,8.826531e-01,7.269472e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100002
3.646968060000e+08,3.646968670000e+08,3.116393e+01,7.147616e-01,2.786885e+01,6.759189e-01,8.942662e-01,7.052601e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100002
3.646968670000e+08,3.646969280000e+08,3.167213e+01,7.205659e-01,2.834426e+01,6.816598e-01,8.949276e-01,6.976455e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100002
3.646969280000e+08,3.646969890000e+08,3.165574e+01,7.203794e-01,2.811475e+01,6.788944e-01,8.881409e-01,7.172747e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100002
3.646969890000e+08,3.646970500000e+08,3.195082e+01,7.237292e-01,2.809836e+01,6.786965e-01,8.794253e-01,7.376011e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100002
3.646970500000e+08,3.646971110000e+08,3.322951e+01,7.380691e-01,2.975410e+01,6.984068e-01,8.954120e-01,6.797130e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100002
3.646971110000e+08,3.646971720000e+08,3.242623e+01,7.290937e-01,2.904918e+01,6.900841e-01,8.958544e-01,6.867932e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100002
3.646971720000e+08,3.646972330000e+08,3.149180e+01,7.185117e-01,2.791803e+01,6.765151e-01,8.865175e-01,7.236765e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100002
3.646972330000e+08,3.646972940000e+08,3.186885e+01,7.228003e-01,2.813115e+01,6.790923e-01,8.827161e-01,7.297627e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100002
3.646972940000e+08,3.646973550000e+08,3.057377e+01,7.079614e-01,2.701639e+01,6.655011e-01,8.836461e-01,7.424893e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100002
3.646973550000e+08,3.646974160000e+08,3.134426e+01,7.168266e-01,2.762295e+01,6.729304e-01,8.812761e-01,7.397434e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100002
3.646974160000e+08,3.646974770000e+08,3.300000e+01,7.355159e-01,2.921312e+01,6.920285e-01,8.852459e-01,7.103856e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100002
3.646974770000e+08,3.646975380000e+08,3.245901e+01,7.294621e-01,2.909836e+01,6.906680e-01,8.964646e-01,6.846653e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100002
3.646975380000e+08,3.646975990000e+08,3.124590e+01,7.157010e-01,2.773771e+01,6.743267e-01,8.877230e-01,7.231406e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100002
3.646975990000e+08,3.646976600000e+08,3.173771e+01,7.213115e-01,2.824590e+01,6.804760e-01,8.899794e-01,7.111715e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100002
3.646976600000e+08,3.646977210000e+08,3.180328e+01,7.220562e-01,2.829508e+01,6.810681e-01,8.896907e-01,7.112540e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100002
3.646977210000e+08,3.646977820000e+08,3.142623e+01,7.177632e-01,2.813115e+01,6.790923e-01,8.951487e-01,6.997186e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100002
3.646978300000e+08,3.646978910000e+08,3.239344e+01,7.287250e-01,2.890164e+01,6.883294e-01,8.922065e-01,6.976467e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100003
3.646978910000e+08,3.646979520000e+08,3.193443e+01,7.235435e-01,2.867213e+01,6.855910e-01,8.978440e-01,6.861799e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100003
3.646979520000e+08,3.646980130000e+08,3.139344e+01,7.173887e-01,2.749180e+01,6.713310e-01,8.757180e-01,7.538794e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100003
3.646980130000e+08,3.646980740000e+08,3.149180e+01,7.185117e-01,2.760656e+01,6.727306e-01,8.766267e-01,7.503333e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100003
3.646980740000e+08,3.646981350000e+08,3.049180e+01,7.070118e-01,2.727869e+01,6.687239e-01,8.946236e-01,7.119268e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100003
3.646981350000e+08,3.646981960000e+08,3.234426e+01,7.281715e-01,2.909836e+01,6.906680e-01,8.996452e-01,6.764585e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100003
3.646981960000e+08,3.646982570000e+08,3.265574e+01,7.316693e-01,2.901639e+01,6.896946e-01,8.885542e-01,7.050649e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100003
3.646982570000e+08,3.646983180000e+08,3.250820e+01,7.300146e-01,2.921312e+01,6.920285e-01,8.986384e-01,6.777473e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100003
3.646983180000e+08,3.646983790000e+08,3.221312e+01,7.266937e-01,2.867213e+01,6.855910e-01,8.900763e-01,7.056315e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100003
3.646983790000e+08,3.646984400000e+08,3.129508e+01,7.162640e-01,2.731148e+01,6.691256e-01,8.727082e-01,7.628371e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100003
3.646984400000e+08,3.646985010000e+08,3.177049e+01,7.216839e-01,2.826229e+01,6.806734e-01,8.895769e-01,7.119423e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100003
3.646985010000e+08,3.646985620000e+08,3.088525e+01,7.115585e-01,2.762295e+01,6.729304e-01,8.943737e-01,7.081172e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100003
3.646985620000e+08,3.646986230000e+08,3.219672e+01,7.265089e-01,2.880328e+01,6.871571e-01,8.946028e-01,6.928813e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100003
3.646986230000e+08,3.646986840000e+08,3.159016e+01,7.196329e-01,2.800000e+01,6.775075e-01,8.863518e-01,7.230086e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100003
3.646986840000e+08,3.646987450000e+08,3.095082e+01,7.123135e-01,2.749180e+01,6.713310e-01,8.882415e-01,7.251115e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100003
3.646987450000e+08,3.646988060000e+08,3.139344e+01,7.173887e-01,2.754098e+01,6.719312e-01,8.772846e-01,7.497827e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100003
3.646988060000e+08,3.646988670000e+08,3.152459e+01,7.188857e-01,2.770492e+01,6.739280e-01,8.788351e-01,7.441362e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100003
3.646988670000e+08,3.646989280000e+08,3.159016e+01,7.196329e-01,2.844262e+01,6.828415e-01,9.003633e-01,6.823038e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100003
3.646989280000e+08,3.646989890000e+08,3.186885e+01,7.228003e-01,2.837705e+01,6.820539e-01,8.904321e-01,7.084250e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100003
3.646989890000e+08,3.646990500000e+08,3.073771e+01,7.098569e-01,2.765574e+01,6.733296e-01,8.997333e-01,6.936408e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100003
3.646990500000e+08,3.646991110000e+08,3.165574e+01,7.203794e-01,2.793443e+01,6.767136e-01,8.824443e-01,7.329500e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100003
3.646991110000e+08,3.646991720000e+08,3.004918e+01,7.018614e-01,2.668852e+01,6.614505e-01,8.881615e-01,7.361400e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100003
3.646992220000e+08,3.646992830000e+08,3.160656e+01,7.198196e-01,2.806557e+01,6.783003e-01,8.879668e-01,7.183204e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100004
3.646992830000e+08,3.646993440000e+08,3.073771e+01,7.098569e-01,2.722951e+01,6.681208e-01,8.858666e-01,7.343275e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100004
3.646993440000e+08,3.646994050000e+08,3.213115e+01,7.257687e-01,2.837705e+01,6.820539e-01,8.831633e-01,7.255747e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100004
3.646994050000e+08,3.646994660000e+08,3.198361e+01,7.241004e-01,2.859016e+01,6.846102e-01,8.939006e-01,6.972243e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100004
3.646994660000e+08,3.646995270000e+08,3.190164e+01,7.231720e-01,2.821312e+01,6.800809e-01,8.843782e-01,7.248823e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100004
3.646995270000e+08,3.646995880000e+08,3.318033e+01,7.375227e-01,2.919672e+01,6.918344e-01,8.799407e-01,7.224692e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100004
3.646995880000e+08,3.646996490000e+08,3.236066e+01,7.283560e-01,2.867213e+01,6.855910e-01,8.860182e-01,7.152625e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100004
3.646996490000e+08,3.646997100000e+08,3.162295e+01,7.200063e-01,2.842623e+01,6.826447e-01,8.989114e-01,6.863466e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100004
3.646997100000e+08,3.646997710000e+08,3.131148e+01,7.164516e-01,2.770492e+01,6.739280e-01,8.848168e-01,7.304738e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100004
3.646997710000e+08,3.646998320000e+08,3.060656e+01,7.083409e-01,2.750820e+01,6.715311e-01,8.987681e-01,6.980884e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100004
3.646998320000e+08,3.646998930000e+08,3.190164e+01,7.231720e-01,2.860656e+01,6.848065e-01,8.967112e-01,6.898925e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100004
3.646998930000e+08,3.646999540000e+08,3.149180e+01,7.185117e-01,2.798361e+01,6.773092e-01,8.885997e-01,7.178482e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100004
3.646999540000e+08,3.647000150000e+08,3.136065e+01,7.170140e-01,2.786885e+01,6.759189e-01,8.886566e-01,7.191870e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100004
3.647000150000e+08,3.647000760000e+08,3.327869e+01,7.386152e-01,2.967213e+01,6.974441e-01,8.916256e-01,6.899324e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100004
3.647000760000e+08,3.647001370000e+08,3.073771e+01,7.098569e-01,2.745902e+01,6.709306e-01,8.933333e-01,7.128867e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100004
3.647001370000e+08,3.647001980000e+08,3.067213e+01,7.090993e-01,2.722951e+01,6.681208e-01,8.877606e-01,7.297662e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100004
3.647001980000e+08,3.647002590000e+08,3.245901e+01,7.294621e-01,2.896721e+01,6.891098e-01,8.924242e-01,6.963223e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100004
3.647002590000e+08,3.647003200000e+08,3.116393e+01,7.147616e-01,2.778688e+01,6.749242e-01,8.916360e-01,7.129275e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100004
3.647003200000e+08,3.647003810000e+08,3.196721e+01,7.239149e-01,2.842623e+01,6.826447e-01,8.892308e-01,7.107215e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100004
3.647003810000e+08,3.647004420000e+08,3.232787e+01,7.279870e-01,2.875410e+01,6.865702e-01,8.894523e-01,7.061268e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100004
3.647004420000e+08,3.647005030000e+08,3.137705e+01,7.172014e-01,2.783607e+01,6.755213e-01,8.871473e-01,7.232407e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100004
3.647005030000e+08,3.647005640000e+08,3.170492e+01,7.209388e-01,2.839344e+01,6.822509e-01,8.955532e-01,6.954485e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100004
3.647006100000e+08,3.647006710000e+08,3.093443e+01,7.121248e-01,2.791803e+01,6.765151e-01,9.024907e-01,6.829020e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100005
3.647006710000e+08,3.647007320000e+08,3.093443e+01,7.121248e-01,2.750820e+01,6.715311e-01,8.892422e-01,7.224558e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100005
3.647007320000e+08,3.647007930000e+08,3.231147e+01,7.278024e-01,2.875410e+01,6.865702e-01,8.899036e-01,7.050416e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100005
3.647007930000e+08,3.647008540000e+08,3.124590e+01,7.157010e-01,2.791803e+01,6.765151e-01,8.934942e-01,7.065956e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100005
3.647008540000e+08,3.647009150000e+08,3.157377e+01,7.194461e-01,2.814754e+01,6.792902e-01,8.914849e-01,7.087187e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100005
3.647009150000e+08,3.647009760000e+08,3.149180e+01,7.185117e-01,2.840984e+01,6.824479e-01,9.021343e-01,6.779336e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100005
3.647009760000e+08,3.647010370000e+08,3.244262e+01,7.292780e-01,2.922951e+01,6.922227e-01,9.009601e-01,6.714830e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100005
3.647010370000e+08,3.647010980000e+08,3.200000e+01,7.242860e-01,2.870492e+01,6.859828e-01,8.970287e-01,6.878938e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100005
3.647010980000e+08,3.647011590000e+08,3.119672e+01,7.151375e-01,2.760656e+01,6.727306e-01,8.849186e-01,7.315346e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100005
3.647011590000e+08,3.647012200000e+08,3.247541e+01,7.296463e-01,2.890164e+01,6.883294e-01,8.899546e-01,7.031172e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100005
3.647012200000e+08,3.647012810000e+08,3.088525e+01,7.115585e-01,2.749180e+01,6.713310e-01,8.901274e-01,7.204941e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100005
3.647012810000e+08,3.647013420000e+08,3.301639e+01,7.356986e-01,3.011475e+01,7.026268e-01,9.121152e-01,6.308876e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100005
3.647013420000e+08,3.647014030000e+08,3.295082e+01,7.349676e-01,2.965574e+01,6.972515e-01,9.000000e-01,6.691497e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100005
3.647014030000e+08,3.647014640000e+08,3.254099e+01,7.303826e-01,2.936065e+01,6.937739e-01,9.022670e-01,6.665119e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100005
3.647014640000e+08,3.647015250000e+08,3.154098e+01,7.190726e-01,2.819672e+01,6.798833e-01,8.939709e-01,7.018942e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100005
3.647015250000e+08,3.647015860000e+08,3.309836e+01,7.366112e-01,3.001639e+01,7.014784e-01,9.068846e-01,6.467234e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100005
3.647015860000e+08,3.647016470000e+08,3.159016e+01,7.196329e-01,2.842623e+01,6.826447e-01,8.998443e-01,6.838812e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100005
3.647016470000e+08,3.647017080000e+08,3.198361e+01,7.241004e-01,2.872131e+01,6.861787e-01,8.980010e-01,6.851848e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100005
3.647017080000e+08,3.647017690000e+08,3.242623e+01,7.290937e-01,2.862295e+01,6.850027e-01,8.827098e-01,7.234802e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100005
3.647017690000e+08,3.647018300000e+08,3.178688e+01,7.218701e-01,2.826229e+01,6.806734e-01,8.891181e-01,7.130520e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100005
3.647018300000e+08,3.647018910000e+08,3.134426e+01,7.168266e-01,2.806557e+01,6.783003e-01,8.953975e-01,6.998985e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100005
3.647018910000e+08,3.647019520000e+08,3.260656e+01,7.311181e-01,2.924590e+01,6.924168e-01,8.969331e-01,6.817453e-03,2.500000e+01,2.600000e+01,1.002000e+03,14422100005
3.647019900000e+08,3.647020510000e+08,3.309836e+01,7.366112e-01,2.927869e+01,6.928048e-01,8.845963e-01,7.110730e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100006
3.647020510000e+08,3.647021120000e+08,3.267213e+01,7.318529e-01,2.914754e+01,6.912514e-01,8.921224e-01,6.949029e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100006
3.647021120000e+08,3.647021730000e+08,3.218033e+01,7.263238e-01,2.827869e+01,6.808708e-01,8.787570e-01,7.367202e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100006
3.647021730000e+08,3.647022340000e+08,3.260656e+01,7.311181e-01,2.880328e+01,6.871571e-01,8.833585e-01,7.197434e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100006
3.647022340000e+08,3.647022950000e+08,3.401639e+01,7.467569e-01,3.014754e+01,7.030092e-01,8.862650e-01,6.969791e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100006
3.647022950000e+08,3.647023560000e+08,3.142623e+01,7.177632e-01,2.752459e+01,6.717312e-01,8.758477e-01,7.531485e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100006
3.647023560000e+08,3.647024170000e+08,3.319672e+01,7.377049e-01,2.940984e+01,6.943547e-01,8.859259e-01,7.064471e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100006
3.647024170000e+08,3.647024780000e+08,3.072131e+01,7.096676e-01,2.780328e+01,6.751233e-01,9.050160e-01,6.772805e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100006
3.647024780000e+08,3.647025390000e+08,3.150820e+01,7.186987e-01,2.754098e+01,6.719312e-01,8.740895e-01,7.567149e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100006
3.647025390000e+08,3.647026000000e+08,3.221312e+01,7.266937e-01,2.865574e+01,6.853949e-01,8.895674e-01,7.070608e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100006
3.647026000000e+08,3.647026610000e+08,3.160656e+01,7.198196e-01,2.808197e+01,6.784984e-01,8.884855e-01,7.168649e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100006
3.647026610000e+08,3.647027220000e+08,3.170492e+01,7.209388e-01,2.801639e+01,6.777058e-01,8.836608e-01,7.290841e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100006
3.647027220000e+08,3.647027830000e+08,3.188525e+01,7.229861e-01,2.842623e+01,6.826447e-01,8.915167e-01,7.051580e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100006
3.647027830000e+08,3.647028440000e+08,3.254099e+01,7.303826e-01,2.896721e+01,6.891098e-01,8.901763e-01,7.017878e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100006
3.647028440000e+08,3.647029050000e+08,3.268853e+01,7.320365e-01,2.944262e+01,6.947417e-01,9.007021e-01,6.697273e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100006
3.647029050000e+08,3.647029660000e+08,3.211475e+01,7.255835e-01,2.854098e+01,6.840212e-01,8.887187e-01,7.105195e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100006
3.647029660000e+08,3.647030270000e+08,3.177049e+01,7.216839e-01,2.813115e+01,6.790923e-01,8.854489e-01,7.234432e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100006
3.647030270000e+08,3.647030880000e+08,3.081967e+01,7.108027e-01,2.755738e+01,6.721311e-01,8.941489e-01,7.095346e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100006
3.647030880000e+08,3.647031490000e+08,3.355738e+01,7.417014e-01,2.993443e+01,7.005200e-01,8.920372e-01,6.859140e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100006
3.647031490000e+08,3.647032100000e+08,3.142623e+01,7.177632e-01,2.777049e+01,6.747251e-01,8.836724e-01,7.322779e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100006
3.647032100000e+08,3.647032710000e+08,3.234426e+01,7.281715e-01,2.877049e+01,6.867659e-01,8.895084e-01,7.057911e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100006
3.647032710000e+08,3.647033320000e+08,3.162295e+01,7.200063e-01,2.796721e+01,6.771107e-01,8.843961e-01,7.280204e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100006
3.647033620000e+08,3.647034230000e+08,3.204918e+01,7.248423e-01,2.845902e+01,6.830382e-01,8.879796e-01,7.133074e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100007
3.647034230000e+08,3.647034840000e+08,3.267213e+01,7.318529e-01,2.904918e+01,6.900841e-01,8.891119e-01,7.033429e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100007
3.647034840000e+08,3.647035450000e+08,3.227869e+01,7.274331e-01,2.844262e+01,6.828415e-01,8.811579e-01,7.292713e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100007
3.647035450000e+08,3.647036060000e+08,3.209836e+01,7.253982e-01,2.860656e+01,6.848065e-01,8.912155e-01,7.036692e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100007
3.647036060000e+08,3.647036670000e+08,3.206557e+01,7.250277e-01,2.826229e+01,6.806734e-01,8.813906e-01,7.310707e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100007
3.647036670000e+08,3.647037280000e+08,3.149180e+01,7.185117e-01,2.762295e+01,6.729304e-01,8.771473e-01,7.489709e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100007
3.647037280000e+08,3.647037890000e+08,3.124590e+01,7.157010e-01,2.791803e+01,6.765151e-01,8.934942e-01,7.065956e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100007
3.647037890000e+08,3.647038500000e+08,3.222951e+01,7.268787e-01,2.836065e+01,6.818569e-01,8.799593e-01,7.329998e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100007
3.647038500000e+08,3.647039110000e+08,3.101639e+01,7.130677e-01,2.798361e+01,6.773092e-01,9.022199e-01,6.828431e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100007
3.647039110000e+08,3.647039720000e+08,3.263934e+01,7.314857e-01,2.885246e+01,6.877435e-01,8.839779e-01,7.177207e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100007
3.647039720000e+08,3.647040330000e+08,3.188525e+01,7.229861e-01,2.834426e+01,6.816598e-01,8.889460e-01,7.124346e-03,2.500000e+01,2.500000e+01,1.001000e+03,14422100007
