#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.101690060000e+08,3.101690670000e+08,1.393443e+01,4.779469e-01,1.172131e+01,4.383522e-01,8.411765e-01,1.253694e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101690670000e+08,3.101691280000e+08,1.378689e+01,4.754098e-01,1.093443e+01,4.233827e-01,7.931035e-01,1.396830e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101691280000e+08,3.101691890000e+08,1.444262e+01,4.865843e-01,1.172131e+01,4.383522e-01,8.115777e-01,1.317478e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101691890000e+08,3.101692500000e+08,1.381967e+01,4.759748e-01,1.140984e+01,4.324887e-01,8.256228e-01,1.306838e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101692500000e+08,3.101693110000e+08,1.314754e+01,4.642558e-01,1.065574e+01,4.179524e-01,8.104738e-01,1.383939e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101693110000e+08,3.101693720000e+08,1.321311e+01,4.654121e-01,1.072131e+01,4.192365e-01,8.114144e-01,1.377869e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101693720000e+08,3.101694330000e+08,1.324590e+01,4.659892e-01,1.108197e+01,4.262295e-01,8.366337e-01,1.300598e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101694330000e+08,3.101694940000e+08,1.359016e+01,4.720059e-01,1.119672e+01,4.284306e-01,8.238842e-01,1.322985e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101694940000e+08,3.101695550000e+08,1.395082e+01,4.782279e-01,1.116393e+01,4.278029e-01,8.002350e-01,1.370578e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101695550000e+08,3.101696160000e+08,1.352459e+01,4.708658e-01,1.101639e+01,4.249666e-01,8.145455e-01,1.353161e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101696160000e+08,3.101696770000e+08,1.345902e+01,4.697229e-01,1.100000e+01,4.246503e-01,8.172960e-01,1.348628e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101696770000e+08,3.101697380000e+08,1.373771e+01,4.745611e-01,1.147541e+01,4.337297e-01,8.353222e-01,1.281217e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101697380000e+08,3.101697990000e+08,1.314754e+01,4.642558e-01,1.108197e+01,4.262295e-01,8.428928e-01,1.284982e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101697990000e+08,3.101698600000e+08,1.281967e+01,4.584305e-01,1.081967e+01,4.211552e-01,8.439898e-01,1.297603e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101698600000e+08,3.101699210000e+08,1.352459e+01,4.708658e-01,1.113115e+01,4.271742e-01,8.230303e-01,1.328711e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101699210000e+08,3.101699820000e+08,1.319672e+01,4.651233e-01,1.095082e+01,4.236999e-01,8.298137e-01,1.324508e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101699820000e+08,3.101700430000e+08,1.395082e+01,4.782279e-01,1.168852e+01,4.377387e-01,8.378378e-01,1.263543e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101700430000e+08,3.101701040000e+08,1.380328e+01,4.756924e-01,1.126229e+01,4.296834e-01,8.159145e-01,1.335599e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101701040000e+08,3.101701650000e+08,1.349180e+01,4.702947e-01,1.106557e+01,4.259141e-01,8.201701e-01,1.338699e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101701650000e+08,3.101702260000e+08,1.419672e+01,4.824242e-01,1.186885e+01,4.411024e-01,8.360277e-01,1.258162e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101702260000e+08,3.101702870000e+08,1.345902e+01,4.697229e-01,1.124590e+01,4.293705e-01,8.355664e-01,1.293642e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101702870000e+08,3.101703480000e+08,1.395082e+01,4.782279e-01,1.165574e+01,4.371243e-01,8.354877e-01,1.270880e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101703480000e+08,3.101704090000e+08,1.349180e+01,4.702947e-01,1.113115e+01,4.271742e-01,8.250304e-01,1.324391e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101704090000e+08,3.101704700000e+08,1.357377e+01,4.717211e-01,1.111475e+01,4.268596e-01,8.188406e-01,1.338490e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101704700000e+08,3.101705310000e+08,1.340984e+01,4.688639e-01,1.090164e+01,4.227474e-01,8.129584e-01,1.363410e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101705310000e+08,3.101705920000e+08,1.424590e+01,4.832591e-01,1.168852e+01,4.377387e-01,8.204833e-01,1.301899e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101705920000e+08,3.101706530000e+08,1.344262e+01,4.694368e-01,1.134426e+01,4.312441e-01,8.439025e-01,1.267469e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101706530000e+08,3.101707140000e+08,1.403279e+01,4.796308e-01,1.172131e+01,4.383522e-01,8.352804e-01,1.267804e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101707140000e+08,3.101707750000e+08,1.378689e+01,4.754098e-01,1.095082e+01,4.236999e-01,7.942925e-01,1.393854e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101707750000e+08,3.101708360000e+08,1.426229e+01,4.835371e-01,1.157377e+01,4.355846e-01,8.114942e-01,1.326006e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101708360000e+08,3.101708970000e+08,1.296721e+01,4.610610e-01,1.065574e+01,4.179524e-01,8.217446e-01,1.360823e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101708970000e+08,3.101709580000e+08,1.332787e+01,4.674288e-01,1.101639e+01,4.249666e-01,8.265682e-01,1.327879e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101709580000e+08,3.101710190000e+08,1.380328e+01,4.756924e-01,1.127869e+01,4.299960e-01,8.171021e-01,1.332252e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101710190000e+08,3.101710800000e+08,1.432787e+01,4.846474e-01,1.193443e+01,4.423193e-01,8.329520e-01,1.261755e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101710800000e+08,3.101711410000e+08,1.331148e+01,4.671412e-01,1.096721e+01,4.240170e-01,8.238916e-01,1.336740e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101711410000e+08,3.101712020000e+08,1.363934e+01,4.728592e-01,1.091803e+01,4.230652e-01,8.004808e-01,1.385499e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101712020000e+08,3.101712630000e+08,1.424590e+01,4.832591e-01,1.181967e+01,4.401876e-01,8.296893e-01,1.275172e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101712630000e+08,3.101713240000e+08,1.375410e+01,4.748442e-01,1.137705e+01,4.318669e-01,8.271752e-01,1.305331e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101713240000e+08,3.101713850000e+08,1.337705e+01,4.682904e-01,1.106557e+01,4.259141e-01,8.272059e-01,1.323507e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101713850000e+08,3.101714460000e+08,1.367213e+01,4.734272e-01,1.137705e+01,4.318669e-01,8.321343e-01,1.294180e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101714460000e+08,3.101715070000e+08,1.434426e+01,4.849246e-01,1.201639e+01,4.438356e-01,8.377143e-01,1.246476e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101715070000e+08,3.101715680000e+08,1.339344e+01,4.685772e-01,1.103279e+01,4.252827e-01,8.237454e-01,1.333078e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101715680000e+08,3.101716290000e+08,1.373771e+01,4.745611e-01,1.139344e+01,4.321779e-01,8.293556e-01,1.299554e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101716290000e+08,3.101716900000e+08,1.391803e+01,4.776656e-01,1.147541e+01,4.337297e-01,8.244994e-01,1.305511e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101716900000e+08,3.101717510000e+08,1.306557e+01,4.628063e-01,1.067213e+01,4.182738e-01,8.168131e-01,1.370186e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101717510000e+08,3.101718120000e+08,1.404918e+01,4.799109e-01,1.145902e+01,4.334198e-01,8.156359e-01,1.324634e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101718370000e+08,3.101718980000e+08,1.267213e+01,4.557849e-01,1.070492e+01,4.189158e-01,8.447607e-01,1.302501e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101718980000e+08,3.101719590000e+08,1.285246e+01,4.590164e-01,1.077049e+01,4.201969e-01,8.380102e-01,1.315862e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101719590000e+08,3.101720200000e+08,1.380328e+01,4.756924e-01,1.157377e+01,4.355846e-01,8.384798e-01,1.268246e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101720200000e+08,3.101720810000e+08,1.414754e+01,4.815879e-01,1.196721e+01,4.429264e-01,8.458865e-01,1.229054e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101720810000e+08,3.101721420000e+08,1.488525e+01,4.939842e-01,1.236066e+01,4.501485e-01,8.303965e-01,1.245424e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101721420000e+08,3.101722030000e+08,1.414754e+01,4.815879e-01,1.180328e+01,4.398822e-01,8.342990e-01,1.265663e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101722030000e+08,3.101722640000e+08,1.434426e+01,4.849246e-01,1.170492e+01,4.380455e-01,8.160000e-01,1.309936e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101722640000e+08,3.101723250000e+08,1.308197e+01,4.630966e-01,1.095082e+01,4.236999e-01,8.370928e-01,1.307241e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101723250000e+08,3.101723860000e+08,1.314754e+01,4.642558e-01,1.085246e+01,4.217928e-01,8.254364e-01,1.340391e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101723860000e+08,3.101724470000e+08,1.360656e+01,4.722905e-01,1.113115e+01,4.271742e-01,8.180723e-01,1.339079e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101724470000e+08,3.101725080000e+08,1.395082e+01,4.782279e-01,1.168852e+01,4.377387e-01,8.378378e-01,1.263543e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101725080000e+08,3.101725690000e+08,1.416393e+01,4.818668e-01,1.180328e+01,4.398822e-01,8.333333e-01,1.267876e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101725690000e+08,3.101726300000e+08,1.249180e+01,4.525303e-01,1.032787e+01,4.114721e-01,8.267717e-01,1.370960e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101726300000e+08,3.101726910000e+08,1.429508e+01,4.840926e-01,1.188525e+01,4.414069e-01,8.314220e-01,1.267806e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101726910000e+08,3.101727520000e+08,1.437705e+01,4.854785e-01,1.177049e+01,4.392709e-01,8.187001e-01,1.300952e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101727520000e+08,3.101728130000e+08,1.355738e+01,4.714362e-01,1.100000e+01,4.246503e-01,8.113664e-01,1.360396e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101728130000e+08,3.101728740000e+08,1.370492e+01,4.739945e-01,1.119672e+01,4.284306e-01,8.169857e-01,1.337355e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101728740000e+08,3.101729350000e+08,1.518033e+01,4.988565e-01,1.240984e+01,4.510432e-01,8.174946e-01,1.269331e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101729350000e+08,3.101729960000e+08,1.400000e+01,4.790701e-01,1.134426e+01,4.312441e-01,8.103045e-01,1.341602e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101729960000e+08,3.101730570000e+08,1.329508e+01,4.668535e-01,1.091803e+01,4.230652e-01,8.212084e-01,1.345519e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101730570000e+08,3.101731180000e+08,1.381967e+01,4.759748e-01,1.191803e+01,4.420154e-01,8.623962e-01,1.186465e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101731180000e+08,3.101731790000e+08,1.363934e+01,4.728592e-01,1.155738e+01,4.352760e-01,8.473558e-01,1.246842e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101731790000e+08,3.101732400000e+08,1.408197e+01,4.804705e-01,1.200000e+01,4.435328e-01,8.521537e-01,1.211066e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101732400000e+08,3.101733010000e+08,1.344262e+01,4.694368e-01,1.111475e+01,4.268596e-01,8.268293e-01,1.321412e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101733010000e+08,3.101733620000e+08,1.434426e+01,4.849246e-01,1.201639e+01,4.438356e-01,8.377143e-01,1.246476e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101733620000e+08,3.101734230000e+08,1.354098e+01,4.711511e-01,1.095082e+01,4.236999e-01,8.087167e-01,1.368506e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101734230000e+08,3.101734840000e+08,1.404918e+01,4.799109e-01,1.132787e+01,4.309324e-01,8.063011e-01,1.349963e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101734840000e+08,3.101735450000e+08,1.391803e+01,4.776656e-01,1.180328e+01,4.398822e-01,8.480566e-01,1.231968e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101735450000e+08,3.101736060000e+08,1.349180e+01,4.702947e-01,1.111475e+01,4.268596e-01,8.238153e-01,1.328003e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101736060000e+08,3.101736670000e+08,1.332787e+01,4.674288e-01,1.103279e+01,4.252827e-01,8.277983e-01,1.324145e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101736670000e+08,3.101737280000e+08,1.337705e+01,4.682904e-01,1.119672e+01,4.284306e-01,8.370098e-01,1.293007e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101737280000e+08,3.101737890000e+08,1.244262e+01,4.516386e-01,1.040984e+01,4.131017e-01,8.366271e-01,1.341946e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101737890000e+08,3.101738500000e+08,1.365574e+01,4.731433e-01,1.144262e+01,4.331097e-01,8.379351e-01,1.276813e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101738500000e+08,3.101739110000e+08,1.342623e+01,4.691504e-01,1.131148e+01,4.306205e-01,8.424909e-01,1.272898e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101739110000e+08,3.101739720000e+08,1.319672e+01,4.651233e-01,1.072131e+01,4.192365e-01,8.124223e-01,1.375889e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101739720000e+08,3.101740330000e+08,1.411475e+01,4.810295e-01,1.191803e+01,4.420154e-01,8.443670e-01,1.235421e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101740330000e+08,3.101740940000e+08,1.427869e+01,4.838149e-01,1.188525e+01,4.414069e-01,8.323766e-01,1.265663e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101740940000e+08,3.101741550000e+08,1.327869e+01,4.665655e-01,1.091803e+01,4.230652e-01,8.222222e-01,1.343355e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101741550000e+08,3.101742160000e+08,1.329508e+01,4.668535e-01,1.113115e+01,4.271742e-01,8.372380e-01,1.296255e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101742160000e+08,3.101742770000e+08,1.398361e+01,4.787896e-01,1.142623e+01,4.327993e-01,8.171161e-01,1.323595e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101742770000e+08,3.101743380000e+08,1.342623e+01,4.691504e-01,1.088525e+01,4.224295e-01,8.107448e-01,1.368750e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101743380000e+08,3.101743990000e+08,1.409836e+01,4.807501e-01,1.185246e+01,4.407977e-01,8.406976e-01,1.247906e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101743990000e+08,3.101744600000e+08,1.362295e+01,4.725749e-01,1.137705e+01,4.318669e-01,8.351384e-01,1.287178e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101744600000e+08,3.101745210000e+08,1.378689e+01,4.754098e-01,1.150820e+01,4.343489e-01,8.347206e-01,1.280802e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101745210000e+08,3.101745820000e+08,1.354098e+01,4.711511e-01,1.116393e+01,4.278029e-01,8.244552e-01,1.323694e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101745820000e+08,3.101746430000e+08,1.380328e+01,4.756924e-01,1.155738e+01,4.352760e-01,8.372921e-01,1.271999e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101746570000e+08,3.101747180000e+08,1.396721e+01,4.785088e-01,1.172131e+01,4.383522e-01,8.392019e-01,1.258502e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101747180000e+08,3.101747790000e+08,1.383607e+01,4.762570e-01,1.142623e+01,4.327993e-01,8.258294e-01,1.305453e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101747790000e+08,3.101748400000e+08,1.326229e+01,4.662775e-01,1.101639e+01,4.249666e-01,8.306552e-01,1.318627e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101748400000e+08,3.101749010000e+08,1.401639e+01,4.793505e-01,1.165574e+01,4.371243e-01,8.315790e-01,1.279873e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101749010000e+08,3.101749620000e+08,1.324590e+01,4.659892e-01,1.096721e+01,4.240170e-01,8.279703e-01,1.327711e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101749620000e+08,3.101750230000e+08,1.370492e+01,4.739945e-01,1.172131e+01,4.383522e-01,8.552632e-01,1.216848e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101750230000e+08,3.101750840000e+08,1.418033e+01,4.821456e-01,1.159016e+01,4.358930e-01,8.173410e-01,1.313754e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101750840000e+08,3.101751450000e+08,1.314754e+01,4.642558e-01,1.088525e+01,4.224295e-01,8.279302e-01,1.332791e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101751450000e+08,3.101752060000e+08,1.378689e+01,4.754098e-01,1.144262e+01,4.331097e-01,8.299643e-01,1.295394e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101752060000e+08,3.101752670000e+08,1.318033e+01,4.648343e-01,1.101639e+01,4.249666e-01,8.358209e-01,1.306434e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101752670000e+08,3.101753280000e+08,1.381967e+01,4.759748e-01,1.180328e+01,4.398822e-01,8.540925e-01,1.215843e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101753280000e+08,3.101753890000e+08,1.427869e+01,4.838149e-01,1.203279e+01,4.441383e-01,8.427095e-01,1.233619e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101753890000e+08,3.101754500000e+08,1.393443e+01,4.779469e-01,1.173771e+01,4.386586e-01,8.423529e-01,1.249915e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101754500000e+08,3.101755110000e+08,1.367213e+01,4.734272e-01,1.154098e+01,4.349672e-01,8.441247e-01,1.256056e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101755110000e+08,3.101755720000e+08,1.452459e+01,4.879632e-01,1.206557e+01,4.447429e-01,8.306998e-01,1.259894e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101755720000e+08,3.101756330000e+08,1.350820e+01,4.705803e-01,1.109836e+01,4.265447e-01,8.216019e-01,1.333712e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101756330000e+08,3.101756940000e+08,1.385246e+01,4.765391e-01,1.152459e+01,4.346581e-01,8.319527e-01,1.286284e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101756940000e+08,3.101757550000e+08,1.363934e+01,4.728592e-01,1.145902e+01,4.334198e-01,8.401442e-01,1.270514e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101757550000e+08,3.101758160000e+08,1.368852e+01,4.737109e-01,1.124590e+01,4.293705e-01,8.215569e-01,1.325029e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101758160000e+08,3.101758770000e+08,1.378689e+01,4.754098e-01,1.131148e+01,4.306205e-01,8.204519e-01,1.323485e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101758770000e+08,3.101759380000e+08,1.437705e+01,4.854785e-01,1.181967e+01,4.401876e-01,8.221208e-01,1.291310e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101759380000e+08,3.101759990000e+08,1.268852e+01,4.560796e-01,1.059016e+01,4.166644e-01,8.346253e-01,1.335395e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101759990000e+08,3.101760600000e+08,1.401639e+01,4.793505e-01,1.172131e+01,4.383522e-01,8.362573e-01,1.265517e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101760600000e+08,3.101761210000e+08,1.383607e+01,4.762570e-01,1.136066e+01,4.315556e-01,8.210900e-01,1.319293e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101761210000e+08,3.101761820000e+08,1.475410e+01,4.918033e-01,1.245902e+01,4.519360e-01,8.444445e-01,1.208112e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101761820000e+08,3.101762430000e+08,1.380328e+01,4.756924e-01,1.140984e+01,4.324887e-01,8.266034e-01,1.304707e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101762430000e+08,3.101763200000e+08,1.064935e+01,3.718915e-01,8.519481e+00,3.326298e-01,8.000000e-01,1.396861e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101763200000e+08,3.101763820000e+08,1.414516e+01,4.776481e-01,1.143548e+01,4.294686e-01,8.084379e-01,1.328857e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101763820000e+08,3.101764430000e+08,1.693443e+01,5.268904e-01,1.367213e+01,4.734272e-01,8.073572e-01,1.227041e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101764430000e+08,3.101765040000e+08,1.522951e+01,4.996639e-01,1.257377e+01,4.540125e-01,8.256189e-01,1.244892e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101765040000e+08,3.101765650000e+08,1.401639e+01,4.793505e-01,1.159016e+01,4.358930e-01,8.269006e-01,1.293872e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101765650000e+08,3.101766260000e+08,1.268852e+01,4.560796e-01,1.062295e+01,4.173089e-01,8.372093e-01,1.326971e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101766260000e+08,3.101766870000e+08,1.357377e+01,4.717211e-01,1.144262e+01,4.331097e-01,8.429952e-01,1.264311e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101766870000e+08,3.101767480000e+08,1.421311e+01,4.827027e-01,1.191803e+01,4.420154e-01,8.385236e-01,1.249691e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101767480000e+08,3.101768090000e+08,1.383607e+01,4.762570e-01,1.190164e+01,4.417113e-01,8.601896e-01,1.193701e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101768090000e+08,3.101768780000e+08,1.066667e+01,3.931786e-01,8.782609e+00,3.567691e-01,8.233696e-01,1.405696e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101768780000e+08,3.101769390000e+08,1.742623e+01,5.344865e-01,1.440984e+01,4.860317e-01,8.269050e-01,1.160389e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101769390000e+08,3.101770000000e+08,1.322951e+01,4.657007e-01,1.052459e+01,4.153724e-01,7.955390e-01,1.419709e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101770000000e+08,3.101770610000e+08,1.421311e+01,4.827027e-01,1.154098e+01,4.349672e-01,8.119954e-01,1.326941e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101770610000e+08,3.101771220000e+08,1.436066e+01,4.852016e-01,1.198361e+01,4.432297e-01,8.344749e-01,1.255702e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101771220000e+08,3.101771830000e+08,1.385246e+01,4.765391e-01,1.175410e+01,4.389648e-01,8.485207e-01,1.233331e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101771830000e+08,3.101772440000e+08,1.455738e+01,4.885136e-01,1.204918e+01,4.444407e-01,8.277027e-01,1.267272e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101772440000e+08,3.101773050000e+08,1.350820e+01,4.705803e-01,1.131148e+01,4.306205e-01,8.373786e-01,1.285542e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101773050000e+08,3.101773660000e+08,1.401639e+01,4.793505e-01,1.165574e+01,4.371243e-01,8.315790e-01,1.279873e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101773660000e+08,3.101774270000e+08,1.396721e+01,4.785088e-01,1.159016e+01,4.358930e-01,8.298122e-01,1.287462e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101774270000e+08,3.101784300000e+08,7.377867e-02,8.576595e-03,6.281157e-02,7.913513e-03,8.513514e-01,4.135414e-02,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101774630000e+08,3.101775240000e+08,1.350820e+01,4.705803e-01,1.100000e+01,4.246503e-01,8.143204e-01,1.354616e-02,2.300000e+01,1.700000e+01,1.014000e+03,24359000004
3.101775240000e+08,3.101775850000e+08,1.286885e+01,4.593090e-01,1.081967e+01,4.211552e-01,8.407643e-01,1.305938e-02,2.300000e+01,1.700000e+01,1.014000e+03,24359000004
3.101775850000e+08,3.101776460000e+08,1.421311e+01,4.827027e-01,1.193443e+01,4.423193e-01,8.396770e-01,1.246076e-02,2.300000e+01,1.700000e+01,1.014000e+03,24359000004
3.101776460000e+08,3.101777070000e+08,1.375410e+01,4.748442e-01,1.140984e+01,4.324887e-01,8.295590e-01,1.298164e-02,2.300000e+01,1.700000e+01,1.014000e+03,24359000004
3.101777070000e+08,3.101777680000e+08,1.352459e+01,4.708658e-01,1.122951e+01,4.290574e-01,8.303030e-01,1.306858e-02,2.300000e+01,1.700000e+01,1.014000e+03,24359000004
