#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.101725200000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101753400000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101781600000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101809800000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24359000004
3.101831400000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24359000005
3.101831400000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24359000006
3.101857800000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359000007
3.101885400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,24359000008
3.101912400000e+08,2.200000e+01,1.700000e+01,1.012000e+03,24359000009
3.101940000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,24359000010
3.101967000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,24359000011
3.101995200000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359000012
3.102023400000e+08,2.400000e+01,1.700000e+01,1.013000e+03,24359000013
3.102051600000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24359000014
3.102081000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24359000015
3.102109800000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359000016
3.102138600000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359000017
3.102167400000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102195600000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102223800000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102252600000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24359000021
3.102280800000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359000022
3.102309000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24359000023
3.102337800000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24359000024
3.102366000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24359000025
3.102394800000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24359000026
3.102423600000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102452400000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102480600000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102509400000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24359000030
3.102538200000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24359000031
3.102567000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24359000032
3.102595200000e+08,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102622800000e+08,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102652200000e+08,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102681000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,24359100004
3.102709800000e+08,2.300000e+01,1.700000e+01,1.011000e+03,24359100005
3.102738600000e+08,2.300000e+01,1.700000e+01,1.011000e+03,24359100006
3.102767400000e+08,2.300000e+01,1.700000e+01,1.011000e+03,24359100007
3.102796800000e+08,2.300000e+01,1.700000e+01,1.011000e+03,24359100008
3.102825600000e+08,2.300000e+01,1.700000e+01,1.011000e+03,24359100009
3.102855000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24359100010
3.102883800000e+08,2.400000e+01,1.700000e+01,1.012000e+03,24359100011
3.102913200000e+08,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102943800000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102973800000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.103003200000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359100015
3.103033200000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359100016
3.103062600000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359100017
3.103092000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359100018
3.103121400000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359100019
3.103152000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24359100020
3.103182000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24359100021
3.103212000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24359100022
3.103242600000e+08,2.300000e+01,1.700000e+01,1.015000e+03,24359100023
3.103273200000e+08,2.300000e+01,1.700000e+01,1.015000e+03,24359100024
3.103303800000e+08,2.300000e+01,1.700000e+01,1.015000e+03,24359100025
3.103334400000e+08,2.300000e+01,1.700000e+01,1.015000e+03,24359100026
3.103365000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,24359100027
3.103395600000e+08,2.200000e+01,1.700000e+01,1.015000e+03,24359100028
