#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.101690069174e+08,3.101718339863e+08,2.827068956673e+03,44341,38599,31788,5742,5742,0,3,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.130000e+02,0.000000e+00,24358900001,0,11141120,0
2,3.101718378395e+08,3.101746529324e+08,2.815092974901e+03,44362,38608,32059,5754,5754,0,1,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036108e+01,1.819222e+01,1.190000e+02,0.000000e+00,24358900002,0,11141120,0
3,3.101746571759e+08,3.101774589656e+08,2.801789675415e+03,44391,38726,32144,5665,5665,0,31,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.600000e+01,0.000000e+00,24358900003,0,11141120,0
4,3.101774630958e+08,3.101802649285e+08,2.801832765877e+03,44377,38790,32174,5587,5587,0,28,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.100000e+01,0.000000e+00,24359000004,0,11141120,0
5,3.101802695715e+08,3.101830739098e+08,2.804338239014e+03,44368,38661,32243,5707,5707,0,5,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24359000005,0,11141120,0
6,3.101830787357e+08,3.101858379538e+08,2.759218137264e+03,44470,38808,32520,5662,5662,0,61,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.060000e+02,0.000000e+00,24359000006,0,11141120,0
7,3.101858422290e+08,3.101885916342e+08,2.749405238748e+03,44494,38698,31997,5796,5796,0,21,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.010000e+02,0.000000e+00,24359000007,0,9043968,0
8,3.101885961126e+08,3.101913349820e+08,2.738869405568e+03,44521,38962,32411,5559,5559,0,47,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.070000e+02,0.000000e+00,24359000008,0,9043968,0
9,3.101913389179e+08,3.101940808773e+08,2.741959354877e+03,44507,38905,32158,5602,5602,0,54,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.800000e+01,0.000000e+00,24359000009,0,9043968,0
10,3.101940849992e+08,3.101968229618e+08,2.737962634504e+03,44506,38816,32604,5690,5690,0,3,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24359000010,0,9043968,0
11,3.101968272672e+08,3.101996069981e+08,2.779730911136e+03,44430,38850,31592,5580,5580,0,53,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24359000011,0,11141120,0
12,3.101996113216e+08,3.102024119489e+08,2.800627262831e+03,44393,38701,31883,5692,5692,0,54,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.100000e+02,0.000000e+00,24359000012,0,11141120,0
13,3.102024161278e+08,3.102052789371e+08,2.862809283674e+03,44294,38519,32155,5775,5775,0,27,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.160000e+02,0.000000e+00,24359000013,0,11141120,0
14,3.102052677536e+08,3.102081499796e+08,2.882226054788e+03,44223,38468,31769,5755,5755,0,56,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24359000014,0,11141120,0
15,3.102081539784e+08,3.102110418789e+08,2.887900539994e+03,44208,38431,31614,5777,5777,0,5,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.010000e+02,0.000000e+00,24359000015,0,11141120,0
16,3.102110463452e+08,3.102139118909e+08,2.865545712352e+03,44249,38475,31988,5774,5774,0,33,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24359000016,0,11141120,0
17,3.102139166659e+08,3.102167889767e+08,2.872310808420e+03,44240,38516,32165,5724,5724,0,45,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.130000e+02,0.000000e+00,24359000017,0,11141120,0
18,3.102167932193e+08,3.102196399810e+08,2.846761706054e+03,44294,38620,32371,5674,5674,0,20,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24359000018,0,11141120,0
19,3.102196444270e+08,3.102224769705e+08,2.832543446362e+03,44323,38611,31919,5712,5712,0,34,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.020000e+02,0.000000e+00,24359000019,0,11141120,0
20,3.102224817222e+08,3.102253079258e+08,2.826203638315e+03,44342,38705,32376,5637,5637,0,1,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.020000e+02,0.000000e+00,24359000020,0,11141120,0
21,3.102253121963e+08,3.102281429806e+08,2.830784340024e+03,44331,38616,32202,5715,5715,0,36,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.140000e+02,0.000000e+00,24359000021,0,11141120,0
22,3.102281471111e+08,3.102309839590e+08,2.836847904623e+03,44323,38477,32041,5846,5846,0,45,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.260000e+02,0.000000e+00,24359000022,0,11141120,0
23,3.102309879035e+08,3.102338368656e+08,2.848962107182e+03,44280,38654,31910,5626,5626,0,1,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.180000e+02,0.000000e+00,24359000023,0,11141120,0
24,3.102338418769e+08,3.102366899767e+08,2.848099706590e+03,44297,38525,32149,5772,5772,0,2,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819255e+01,1.190000e+02,0.000000e+00,24359000024,0,11141120,0
25,3.102366941434e+08,3.102395699752e+08,2.875831728756e+03,44231,38585,31895,5646,5646,0,1,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,9.300000e+01,0.000000e+00,24359000025,0,9043968,0
26,3.102395749726e+08,3.102424339783e+08,2.859005713820e+03,44278,38537,31849,5741,5741,0,1,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.170000e+02,0.000000e+00,24359000026,0,11141120,0
27,3.102424378973e+08,3.102452809870e+08,2.843089625001e+03,44311,38615,32199,5696,5696,0,3,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.110000e+02,0.000000e+00,24359000027,0,11141120,0
28,3.102452850063e+08,3.102481529924e+08,2.867986090422e+03,44247,38630,32149,5617,5617,0,4,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.180000e+02,0.000000e+00,24359000028,0,11141120,0
29,3.102481578253e+08,3.102510239425e+08,2.866117218018e+03,44263,38437,32223,5826,5826,0,3,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,1.240000e+02,0.000000e+00,24359000029,0,11141120,0
30,3.102510281754e+08,3.102538878898e+08,2.859714360178e+03,44265,38509,32415,5756,5756,0,1,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.010000e+02,0.000000e+00,24359000030,0,11141120,0
31,3.102538928291e+08,3.102567479632e+08,2.855134115458e+03,44280,38554,31611,5726,5726,0,3,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.040000e+02,0.000000e+00,24359000031,0,11141120,0
32,3.102567522717e+08,3.102595879435e+08,2.835671771407e+03,44322,38575,32307,5747,5747,0,1,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.170000e+02,0.000000e+00,24359000032,0,11141120,0
1,3.102595924709e+08,3.102624279935e+08,2.835522603869e+03,44321,38796,32267,5525,5525,0,1,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24359000001,0,11141120,0
2,3.102624323222e+08,3.102652939799e+08,2.861657630801e+03,44256,38531,31987,5725,5725,0,58,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24359100002,0,11141120,0
3,3.102652988988e+08,3.102681649721e+08,2.866073267043e+03,44255,38584,32330,5671,5671,0,4,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.800000e+01,0.000000e+00,24359100003,0,11141120,0
4,3.102681692290e+08,3.102710188819e+08,2.849652944863e+03,44286,38564,31645,5722,5722,0,46,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24359100004,0,11141120,0
5,3.102710234754e+08,3.102739108785e+08,2.887403120875e+03,44221,38665,32363,5556,5556,0,35,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.180000e+02,0.000000e+00,24359100005,0,11141120,0
6,3.102739154183e+08,3.102768408859e+08,2.925467562973e+03,44169,38498,32225,5671,5671,0,5,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24359100006,0,11141120,0
7,3.102768295768e+08,3.102797189207e+08,2.889343962848e+03,44207,38497,32196,5710,5710,0,60,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.900000e+01,0.000000e+00,24359100007,0,11141120,0
8,3.102797232198e+08,3.102826319186e+08,2.908698800862e+03,44169,38522,31646,5647,5647,0,3,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24359100008,0,11141120,0
9,3.102826364729e+08,3.102855688148e+08,2.932341908336e+03,44124,38367,31618,5757,5757,0,49,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.080000e+02,0.000000e+00,24359100009,0,11141120,0
10,3.102855732565e+08,3.102884759762e+08,2.902719778776e+03,44185,38448,32064,5737,5737,0,58,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,1.030000e+02,0.000000e+00,24359100010,0,11141120,0
11,3.102884798907e+08,3.102914339897e+08,2.954099044561e+03,44069,38378,31898,5691,5691,0,31,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.900000e+01,0.000000e+00,24359100011,0,11141120,0
12,3.102914386799e+08,3.102944369477e+08,2.998267793417e+03,43982,38432,31465,5550,5550,0,75,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,9.900000e+01,0.000000e+00,24359100012,0,11141120,0
13,3.102944417083e+08,3.102974398518e+08,2.998143517315e+03,44000,38334,31894,5666,5666,0,2,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24359100013,0,11141120,0
14,3.102974439879e+08,3.103004039669e+08,2.959979037941e+03,44074,38301,31643,5773,5773,0,31,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.200000e+02,0.000000e+00,24359100014,0,11141120,0
15,3.103004081204e+08,3.103033679543e+08,2.959833851516e+03,44069,38352,32058,5717,5717,0,31,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.240000e+02,0.000000e+00,24359100015,0,11141120,0
16,3.103033722776e+08,3.103063148394e+08,2.942561792374e+03,44108,38393,31615,5715,5715,0,27,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819232e+01,9.900000e+01,0.000000e+00,24359100016,0,11141120,0
17,3.103063192418e+08,3.103092859105e+08,2.966668688297e+03,44062,38493,31721,5569,5569,0,44,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24359100017,0,11141120,0
18,3.103092902903e+08,3.103122569510e+08,2.966660665631e+03,44057,38507,31982,5550,5550,0,3,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.160000e+02,0.000000e+00,24359100018,0,11141120,0
19,3.103122613010e+08,3.103152587376e+08,2.997436548769e+03,43991,38185,31813,5806,5806,0,56,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.170000e+02,0.000000e+00,24359100019,0,11141120,0
20,3.103152635586e+08,3.103182638973e+08,3.000338746607e+03,43990,38293,31586,5697,5697,0,23,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.600000e+01,0.000000e+00,24359100020,0,11141120,0
21,3.103182686815e+08,3.103212909399e+08,3.022258355439e+03,43953,38318,31626,5635,5635,0,2,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.030000e+02,0.000000e+00,24359100021,0,11141120,0
22,3.103212949866e+08,3.103243369626e+08,3.041976064503e+03,43907,38250,31548,5657,5657,0,5,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,8.900000e+01,0.000000e+00,24359100022,0,11141120,0
23,3.103243412210e+08,3.103273818628e+08,3.040641845763e+03,43912,38220,31531,5692,5692,0,1,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24359100023,0,11141120,0
24,3.103273861554e+08,3.103304559772e+08,3.069821729720e+03,43847,38251,31604,5596,5596,0,3,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.150000e+02,0.000000e+00,24359100024,0,9043968,0
25,3.103304608778e+08,3.103335338323e+08,3.072954564273e+03,43841,38364,31542,5477,5477,0,7,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.030000e+02,0.000000e+00,24359100025,0,9043968,0
26,3.103335382944e+08,3.103365779806e+08,3.039686170220e+03,43917,38243,31357,5674,5674,0,3,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.800000e+01,0.000000e+00,24359100026,0,9043968,0
27,3.103365819426e+08,3.103396279230e+08,3.045980423927e+03,43894,38320,31698,5574,5574,0,3,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.110000e+02,0.000000e+00,24359100027,0,9043968,0
28,3.103396326346e+08,3.103426669404e+08,3.034305815220e+03,43926,38249,31497,5677,5677,0,2,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.060000e+02,0.000000e+00,24359100028,0,9043968,0
