#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.679211860000e+08,2.679212470000e+08,1.519672e+01,4.991258e-01,1.301639e+01,4.619345e-01,8.565264e-01,1.151374e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679212470000e+08,2.679213080000e+08,1.532787e+01,5.012749e-01,1.309836e+01,4.633867e-01,8.545455e-01,1.152990e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679213080000e+08,2.679213690000e+08,1.581967e+01,5.092533e-01,1.360656e+01,4.722905e-01,8.601036e-01,1.116645e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679213690000e+08,2.679214300000e+08,1.524590e+01,4.999328e-01,1.326229e+01,4.662775e-01,8.698925e-01,1.103170e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679214300000e+08,2.679214910000e+08,1.536066e+01,5.018108e-01,1.327869e+01,4.665655e-01,8.644611e-01,1.118240e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679214910000e+08,2.679215520000e+08,1.560656e+01,5.058115e-01,1.314754e+01,4.642558e-01,8.424370e-01,1.180803e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679215520000e+08,2.679216130000e+08,1.437705e+01,4.854785e-01,1.222951e+01,4.477541e-01,8.506271e-01,1.203665e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679216130000e+08,2.679216740000e+08,1.501639e+01,4.961556e-01,1.267213e+01,4.557849e-01,8.438864e-01,1.199263e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679216740000e+08,2.679217350000e+08,1.472131e+01,4.912565e-01,1.249180e+01,4.525303e-01,8.485523e-01,1.196279e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679217350000e+08,2.679217960000e+08,1.526229e+01,5.002015e-01,1.326229e+01,4.662775e-01,8.689581e-01,1.105935e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679217960000e+08,2.679218570000e+08,1.477049e+01,4.920764e-01,1.267213e+01,4.557849e-01,8.579356e-01,1.163075e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679218570000e+08,2.679219180000e+08,1.544262e+01,5.031478e-01,1.301639e+01,4.619345e-01,8.428875e-01,1.185673e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679219180000e+08,2.679219790000e+08,1.503279e+01,4.964263e-01,1.303279e+01,4.622253e-01,8.669575e-01,1.121526e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679219790000e+08,2.679220400000e+08,1.431148e+01,4.843701e-01,1.239344e+01,4.507452e-01,8.659794e-01,1.153008e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679220400000e+08,2.679221010000e+08,1.401639e+01,4.793505e-01,1.216393e+01,4.465521e-01,8.678362e-01,1.158223e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679221010000e+08,2.679221620000e+08,1.413115e+01,4.813088e-01,1.226229e+01,4.483539e-01,8.677494e-01,1.153831e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679221620000e+08,2.679222230000e+08,1.462295e+01,4.896126e-01,1.242623e+01,4.513410e-01,8.497758e-01,1.196299e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679222230000e+08,2.679222840000e+08,1.575410e+01,5.081967e-01,1.357377e+01,4.717211e-01,8.616025e-01,1.113925e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679222840000e+08,2.679223450000e+08,1.568852e+01,5.071380e-01,1.331148e+01,4.671412e-01,8.484849e-01,1.159028e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679223450000e+08,2.679224060000e+08,1.554098e+01,5.047477e-01,1.354098e+01,4.711511e-01,8.713080e-01,1.087570e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679224060000e+08,2.679224670000e+08,1.565574e+01,5.066078e-01,1.345902e+01,4.697229e-01,8.596858e-01,1.123877e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679224670000e+08,2.679225280000e+08,1.519672e+01,4.991258e-01,1.321311e+01,4.654121e-01,8.694714e-01,1.106472e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679225280000e+08,2.679225890000e+08,1.559016e+01,5.055457e-01,1.345902e+01,4.697229e-01,8.633018e-01,1.113967e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679225890000e+08,2.679226500000e+08,1.468852e+01,4.907092e-01,1.247541e+01,4.522333e-01,8.493304e-01,1.195081e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679226500000e+08,2.679227110000e+08,1.557377e+01,5.052798e-01,1.303279e+01,4.622253e-01,8.368421e-01,1.198848e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679227110000e+08,2.679227720000e+08,1.567213e+01,5.068730e-01,1.365574e+01,4.731433e-01,8.713389e-01,1.082900e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679227720000e+08,2.679228330000e+08,1.463934e+01,4.898870e-01,1.237705e+01,4.504469e-01,8.454647e-01,1.209584e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679228330000e+08,2.679228940000e+08,1.491803e+01,4.945280e-01,1.283607e+01,4.587236e-01,8.604395e-01,1.148737e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679228940000e+08,2.679229550000e+08,1.529508e+01,5.007385e-01,1.318033e+01,4.648343e-01,8.617364e-01,1.130057e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679229550000e+08,2.679230160000e+08,1.511475e+01,4.977779e-01,1.291803e+01,4.601859e-01,8.546638e-01,1.160698e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679230160000e+08,2.679230770000e+08,1.432787e+01,4.846474e-01,1.224590e+01,4.480541e-01,8.546911e-01,1.192051e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679230770000e+08,2.679231380000e+08,1.496721e+01,4.953424e-01,1.281967e+01,4.584305e-01,8.565170e-01,1.160200e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679231380000e+08,2.679231990000e+08,1.544262e+01,5.031478e-01,1.309836e+01,4.633867e-01,8.481953e-01,1.169136e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679231990000e+08,2.679232600000e+08,1.501639e+01,4.961556e-01,1.252459e+01,4.531238e-01,8.340611e-01,1.229208e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679232600000e+08,2.679233210000e+08,1.477049e+01,4.920764e-01,1.254098e+01,4.534202e-01,8.490566e-01,1.192650e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679233210000e+08,2.679233820000e+08,1.595082e+01,5.113598e-01,1.331148e+01,4.671412e-01,8.345324e-01,1.191301e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679233820000e+08,2.679234430000e+08,1.465574e+01,4.901612e-01,1.245902e+01,4.519360e-01,8.501118e-01,1.193859e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679234430000e+08,2.679235040000e+08,1.506557e+01,4.969674e-01,1.290164e+01,4.598938e-01,8.563656e-01,1.156914e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679235040000e+08,2.679235650000e+08,1.465574e+01,4.901612e-01,1.265574e+01,4.554900e-01,8.635347e-01,1.148107e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679235650000e+08,2.679236260000e+08,1.503279e+01,4.964263e-01,1.277049e+01,4.575503e-01,8.495093e-01,1.180740e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679236260000e+08,2.679236870000e+08,1.545902e+01,5.034149e-01,1.322951e+01,4.657007e-01,8.557794e-01,1.144033e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679236870000e+08,2.679237480000e+08,1.586885e+01,5.100442e-01,1.362295e+01,4.725749e-01,8.584711e-01,1.120335e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679237480000e+08,2.679238090000e+08,1.477049e+01,4.920764e-01,1.259016e+01,4.543084e-01,8.523862e-01,1.181733e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679238090000e+08,2.679238700000e+08,1.475410e+01,4.918033e-01,1.249180e+01,4.525303e-01,8.466667e-01,1.201028e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679238700000e+08,2.679239310000e+08,1.501639e+01,4.961556e-01,1.285246e+01,4.590164e-01,8.558952e-01,1.160384e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679239310000e+08,2.679239920000e+08,1.449180e+01,4.874121e-01,1.234426e+01,4.498499e-01,8.518100e-01,1.194964e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679239920000e+08,2.679240530000e+08,1.404918e+01,4.799109e-01,1.191803e+01,4.420154e-01,8.483080e-01,1.225371e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679240530000e+08,2.679241140000e+08,1.447541e+01,4.871363e-01,1.236066e+01,4.501485e-01,8.539071e-01,1.188610e-02,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679241220000e+08,2.679241830000e+08,1.586885e+01,5.100442e-01,1.327869e+01,4.665655e-01,8.367769e-01,1.187840e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679241830000e+08,2.679242440000e+08,1.513115e+01,4.980478e-01,1.295082e+01,4.607695e-01,8.559046e-01,1.155944e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679242440000e+08,2.679243050000e+08,1.591803e+01,5.108340e-01,1.352459e+01,4.708658e-01,8.496395e-01,1.147029e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679243050000e+08,2.679243660000e+08,1.454098e+01,4.882385e-01,1.226229e+01,4.483539e-01,8.432920e-01,1.220598e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679243660000e+08,2.679244270000e+08,1.526229e+01,5.002015e-01,1.301639e+01,4.619345e-01,8.528464e-01,1.161037e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679244270000e+08,2.679244880000e+08,1.460656e+01,4.893381e-01,1.234426e+01,4.498499e-01,8.451179e-01,1.212050e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679244880000e+08,2.679245490000e+08,1.547541e+01,5.036817e-01,1.301639e+01,4.619345e-01,8.411017e-01,1.189866e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679245490000e+08,2.679246100000e+08,1.532787e+01,5.012749e-01,1.326229e+01,4.662775e-01,8.652406e-01,1.116714e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679246100000e+08,2.679246710000e+08,1.545902e+01,5.034149e-01,1.304918e+01,4.625160e-01,8.441145e-01,1.181266e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679246710000e+08,2.679247320000e+08,1.493443e+01,4.947996e-01,1.278689e+01,4.578439e-01,8.562019e-01,1.162533e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679247320000e+08,2.679247930000e+08,1.545902e+01,5.034149e-01,1.352459e+01,4.708658e-01,8.748674e-01,1.077458e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679247930000e+08,2.679248540000e+08,1.490164e+01,4.942562e-01,1.245902e+01,4.519360e-01,8.360836e-01,1.227875e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679248540000e+08,2.679249150000e+08,1.522951e+01,4.996639e-01,1.275410e+01,4.572566e-01,8.374596e-01,1.210472e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679249150000e+08,2.679249760000e+08,1.480328e+01,4.926223e-01,1.272131e+01,4.566685e-01,8.593577e-01,1.156914e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679249760000e+08,2.679250370000e+08,1.516393e+01,4.985871e-01,1.281967e+01,4.584305e-01,8.454054e-01,1.188663e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679250370000e+08,2.679250980000e+08,1.516393e+01,4.985871e-01,1.308197e+01,4.630966e-01,8.627027e-01,1.131594e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679250980000e+08,2.679251590000e+08,1.400000e+01,4.790701e-01,1.216393e+01,4.465521e-01,8.688524e-01,1.155112e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679251590000e+08,2.679252200000e+08,1.581967e+01,5.092533e-01,1.359016e+01,4.720059e-01,8.590674e-01,1.120097e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679252200000e+08,2.679252810000e+08,1.442623e+01,4.863081e-01,1.218033e+01,4.468529e-01,8.443182e-01,1.222167e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679252810000e+08,2.679253420000e+08,1.493443e+01,4.947996e-01,1.247541e+01,4.522333e-01,8.353457e-01,1.228741e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679253420000e+08,2.679254030000e+08,1.563934e+01,5.063425e-01,1.322951e+01,4.657007e-01,8.459119e-01,1.168888e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679254030000e+08,2.679254640000e+08,1.468852e+01,4.907092e-01,1.254098e+01,4.534202e-01,8.537946e-01,1.180333e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679254640000e+08,2.679255250000e+08,1.557377e+01,5.052798e-01,1.314754e+01,4.642558e-01,8.442105e-01,1.176610e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679255250000e+08,2.679255860000e+08,1.495082e+01,4.950711e-01,1.255738e+01,4.537165e-01,8.399123e-01,1.214223e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679255860000e+08,2.679256470000e+08,1.480328e+01,4.926223e-01,1.263934e+01,4.551949e-01,8.538206e-01,1.175662e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679256470000e+08,2.679257080000e+08,1.534426e+01,5.015429e-01,1.304918e+01,4.625160e-01,8.504273e-01,1.165754e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679257080000e+08,2.679257690000e+08,1.585246e+01,5.097807e-01,1.360656e+01,4.722905e-01,8.583247e-01,1.121398e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679257690000e+08,2.679258300000e+08,1.537705e+01,5.020785e-01,1.314754e+01,4.642558e-01,8.550107e-01,1.149615e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679258300000e+08,2.679258910000e+08,1.559016e+01,5.055457e-01,1.334426e+01,4.677162e-01,8.559411e-01,1.138680e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679258910000e+08,2.679259520000e+08,1.496721e+01,4.953424e-01,1.286885e+01,4.593090e-01,8.598028e-01,1.149036e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679259520000e+08,2.679260130000e+08,1.503279e+01,4.964263e-01,1.295082e+01,4.607695e-01,8.615049e-01,1.140674e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679260130000e+08,2.679260740000e+08,1.404918e+01,4.799109e-01,1.216393e+01,4.465521e-01,8.658110e-01,1.164339e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679260740000e+08,2.679261350000e+08,1.485246e+01,4.934399e-01,1.254098e+01,4.534202e-01,8.443708e-01,1.204337e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679261350000e+08,2.679261960000e+08,1.508197e+01,4.972377e-01,1.260656e+01,4.546041e-01,8.358696e-01,1.221153e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679261960000e+08,2.679262570000e+08,1.440984e+01,4.860317e-01,1.211475e+01,4.456484e-01,8.407281e-01,1.234249e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679262570000e+08,2.679263180000e+08,1.544262e+01,5.031478e-01,1.291803e+01,4.601859e-01,8.365180e-01,1.204889e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679263180000e+08,2.679263790000e+08,1.598361e+01,5.118851e-01,1.362295e+01,4.725749e-01,8.523077e-01,1.136253e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679263790000e+08,2.679264400000e+08,1.486885e+01,4.937121e-01,1.267213e+01,4.557849e-01,8.522602e-01,1.178233e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679264400000e+08,2.679265010000e+08,1.504918e+01,4.966970e-01,1.254098e+01,4.534202e-01,8.333333e-01,1.230021e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679265010000e+08,2.679265620000e+08,1.406557e+01,4.801908e-01,1.198361e+01,4.432297e-01,8.519813e-01,1.212354e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679265620000e+08,2.679266230000e+08,1.516393e+01,4.985871e-01,1.300000e+01,4.616435e-01,8.572973e-01,1.150035e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679266230000e+08,2.679266840000e+08,1.536066e+01,5.018108e-01,1.300000e+01,4.616435e-01,8.463180e-01,1.178171e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679266840000e+08,2.679267450000e+08,1.455738e+01,4.885136e-01,1.259016e+01,4.543084e-01,8.648649e-01,1.147233e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679267450000e+08,2.679268060000e+08,1.452459e+01,4.879632e-01,1.227869e+01,4.486535e-01,8.453724e-01,1.214649e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679268060000e+08,2.679268670000e+08,1.614754e+01,5.145034e-01,1.388525e+01,4.771027e-01,8.598984e-01,1.105928e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679268670000e+08,2.679269280000e+08,1.506557e+01,4.969674e-01,1.267213e+01,4.557849e-01,8.411317e-01,1.205849e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679269280000e+08,2.679269890000e+08,1.449180e+01,4.874121e-01,1.234426e+01,4.498499e-01,8.518100e-01,1.194964e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679270480000e+08,2.679271090000e+08,1.496721e+01,4.953424e-01,1.327869e+01,4.665655e-01,8.871851e-01,1.047020e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679271090000e+08,2.679271700000e+08,1.573771e+01,5.079322e-01,1.334426e+01,4.677162e-01,8.479167e-01,1.158996e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679271700000e+08,2.679272310000e+08,1.537705e+01,5.020785e-01,1.314754e+01,4.642558e-01,8.550107e-01,1.149615e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679272310000e+08,2.679272920000e+08,1.560656e+01,5.058115e-01,1.336066e+01,4.680034e-01,8.560925e-01,1.137584e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679272920000e+08,2.679273530000e+08,1.449180e+01,4.874121e-01,1.227869e+01,4.486535e-01,8.472851e-01,1.209844e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679273530000e+08,2.679274140000e+08,1.450820e+01,4.876877e-01,1.262295e+01,4.548996e-01,8.700565e-01,1.130263e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679274140000e+08,2.679274750000e+08,1.501639e+01,4.961556e-01,1.311475e+01,4.636766e-01,8.733624e-01,1.098831e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679274750000e+08,2.679275360000e+08,1.516393e+01,4.985871e-01,1.290164e+01,4.598938e-01,8.508108e-01,1.171424e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679275360000e+08,2.679275970000e+08,1.552459e+01,5.044814e-01,1.304918e+01,4.625160e-01,8.405491e-01,1.189652e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679275970000e+08,2.679276580000e+08,1.475410e+01,4.918033e-01,1.250820e+01,4.528271e-01,8.477778e-01,1.197454e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679276580000e+08,2.679277190000e+08,1.442623e+01,4.863081e-01,1.232787e+01,4.495511e-01,8.545455e-01,1.188475e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679277190000e+08,2.679277800000e+08,1.504918e+01,4.966970e-01,1.311475e+01,4.636766e-01,8.714597e-01,1.104643e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679277800000e+08,2.679278410000e+08,1.429508e+01,4.840926e-01,1.239344e+01,4.507452e-01,8.669725e-01,1.150046e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679278410000e+08,2.679279020000e+08,1.501639e+01,4.961556e-01,1.265574e+01,4.554900e-01,8.427948e-01,1.202670e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679279020000e+08,2.679279630000e+08,1.560656e+01,5.058115e-01,1.345902e+01,4.697229e-01,8.623949e-01,1.116482e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679279630000e+08,2.679280240000e+08,1.549180e+01,5.039484e-01,1.324590e+01,4.659892e-01,8.550265e-01,1.145297e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679280240000e+08,2.679280850000e+08,1.503279e+01,4.964263e-01,1.296721e+01,4.610610e-01,8.625954e-01,1.136893e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679280850000e+08,2.679281460000e+08,1.483607e+01,4.931675e-01,1.252459e+01,4.531238e-01,8.441989e-01,1.205545e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679281460000e+08,2.679282070000e+08,1.468852e+01,4.907092e-01,1.252459e+01,4.531238e-01,8.526786e-01,1.184054e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679282070000e+08,2.679282680000e+08,1.560656e+01,5.058115e-01,1.316393e+01,4.645452e-01,8.434874e-01,1.177594e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679282680000e+08,2.679283290000e+08,1.575410e+01,5.081967e-01,1.377049e+01,4.751271e-01,8.740895e-01,1.070156e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679283290000e+08,2.679283900000e+08,1.519672e+01,4.991258e-01,1.318033e+01,4.648343e-01,8.673139e-01,1.114194e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679283900000e+08,2.679284510000e+08,1.547541e+01,5.036817e-01,1.318033e+01,4.648343e-01,8.516949e-01,1.156735e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679284510000e+08,2.679285120000e+08,1.513115e+01,4.980478e-01,1.272131e+01,4.566685e-01,8.407367e-01,1.204445e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679285120000e+08,2.679285730000e+08,1.555738e+01,5.050138e-01,1.309836e+01,4.633867e-01,8.419389e-01,1.184186e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679285730000e+08,2.679286340000e+08,1.480328e+01,4.926223e-01,1.286885e+01,4.593090e-01,8.693244e-01,1.121616e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679286340000e+08,2.679286950000e+08,1.493443e+01,4.947996e-01,1.304918e+01,4.625160e-01,8.737651e-01,1.100342e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679286950000e+08,2.679287560000e+08,1.514754e+01,4.983175e-01,1.290164e+01,4.598938e-01,8.517316e-01,1.169068e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679287560000e+08,2.679288170000e+08,1.432787e+01,4.846474e-01,1.240984e+01,4.510432e-01,8.661327e-01,1.151791e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679288170000e+08,2.679288780000e+08,1.439344e+01,4.857552e-01,1.181967e+01,4.401876e-01,8.211845e-01,1.293230e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679288780000e+08,2.679289390000e+08,1.549180e+01,5.039484e-01,1.309836e+01,4.633867e-01,8.455027e-01,1.175715e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679289390000e+08,2.679290000000e+08,1.460656e+01,4.893381e-01,1.244262e+01,4.516386e-01,8.518519e-01,1.190121e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679290000000e+08,2.679290610000e+08,1.514754e+01,4.983175e-01,1.254098e+01,4.534202e-01,8.279221e-01,1.241713e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679290610000e+08,2.679291220000e+08,1.639344e+01,5.184062e-01,1.388525e+01,4.771027e-01,8.470000e-01,1.138380e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679291220000e+08,2.679291830000e+08,1.511475e+01,4.977779e-01,1.278689e+01,4.578439e-01,8.459870e-01,1.188763e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679291830000e+08,2.679292440000e+08,1.534426e+01,5.015429e-01,1.313115e+01,4.639663e-01,8.557692e-01,1.148337e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679292440000e+08,2.679293050000e+08,1.467213e+01,4.904352e-01,1.254098e+01,4.534202e-01,8.547486e-01,1.177790e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679293050000e+08,2.679293660000e+08,1.534426e+01,5.015429e-01,1.340984e+01,4.688639e-01,8.739316e-01,1.084935e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679293660000e+08,2.679294270000e+08,1.468852e+01,4.907092e-01,1.281967e+01,4.584305e-01,8.727679e-01,1.113253e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679294270000e+08,2.679294880000e+08,1.460656e+01,4.893381e-01,1.262295e+01,4.548996e-01,8.641976e-01,1.147682e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679294880000e+08,2.679295490000e+08,1.529508e+01,5.007385e-01,1.329508e+01,4.668535e-01,8.692390e-01,1.103743e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679295490000e+08,2.679296100000e+08,1.637705e+01,5.181469e-01,1.380328e+01,4.756924e-01,8.428428e-01,1.151483e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679296100000e+08,2.679296710000e+08,1.532787e+01,5.012749e-01,1.288525e+01,4.596015e-01,8.406417e-01,1.196980e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679296710000e+08,2.679297320000e+08,1.526229e+01,5.002015e-01,1.293443e+01,4.604778e-01,8.474758e-01,1.178306e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679297320000e+08,2.679297930000e+08,1.483607e+01,4.931675e-01,1.291803e+01,4.601859e-01,8.707182e-01,1.115278e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679297930000e+08,2.679298540000e+08,1.490164e+01,4.942562e-01,1.296721e+01,4.610610e-01,8.701870e-01,1.114765e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679298540000e+08,2.679299150000e+08,1.537705e+01,5.020785e-01,1.303279e+01,4.622253e-01,8.475479e-01,1.173674e-02,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679299710000e+08,2.679300320000e+08,1.490164e+01,4.942562e-01,1.254098e+01,4.534202e-01,8.415841e-01,1.211061e-02,2.700000e+01,2.200000e+01,1.018000e+03,9310100004
