#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.679211860911e+08,2.700000e+01,2.400000e+01,1.018000e+03,9310000001
2.679241220144e+08,2.700000e+01,2.300000e+01,1.018000e+03,9310000002
2.679270480759e+08,2.700000e+01,2.300000e+01,1.018000e+03,9310100003
2.679299710140e+08,2.700000e+01,2.200000e+01,1.018000e+03,9310100004
2.679305310696e+08,2.700000e+01,2.200000e+01,1.018000e+03,9310100005
2.679334560269e+08,2.600000e+01,2.200000e+01,1.017000e+03,9310100006
2.679363690327e+08,2.600000e+01,2.100000e+01,1.017000e+03,9310100007
2.679373150432e+08,2.600000e+01,2.100000e+01,1.017000e+03,9310100008
2.679391680202e+08,2.600000e+01,2.100000e+01,1.018000e+03,9310100009
2.679422380504e+08,2.600000e+01,2.100000e+01,1.018000e+03,9310100011
2.679451470411e+08,2.600000e+01,2.100000e+01,1.018000e+03,9310100012
2.679481010418e+08,2.600000e+01,2.100000e+01,1.019000e+03,9310100013
2.679508843268e+08,2.600000e+01,2.200000e+01,1.019000e+03,9310100014
2.679536910257e+08,2.700000e+01,2.300000e+01,1.019000e+03,9310100015
2.679566160161e+08,2.700000e+01,2.300000e+01,1.019000e+03,9310100016
2.679595640442e+08,2.700000e+01,2.400000e+01,1.019000e+03,9310100017
2.679625171290e+08,2.700000e+01,2.500000e+01,1.019000e+03,9310100018
2.679654610940e+08,2.700000e+01,2.500000e+01,1.020000e+03,9310100019
2.679684340106e+08,2.700000e+01,2.600000e+01,1.020000e+03,9310100020
2.679714020146e+08,2.700000e+01,2.600000e+01,1.020000e+03,9310100021
2.679743920241e+08,2.700000e+01,2.600000e+01,1.019000e+03,9310100022
2.679773471939e+08,2.700000e+01,2.600000e+01,1.019000e+03,9310100023
2.679778110196e+08,2.700000e+01,2.600000e+01,1.019000e+03,9310100024
2.679807390331e+08,2.700000e+01,2.700000e+01,1.019000e+03,9310100025
2.679837181193e+08,2.700000e+01,2.800000e+01,1.019000e+03,9310100026
2.679860130271e+08,2.700000e+01,2.800000e+01,1.019000e+03,9310100027
2.679889362862e+08,2.700000e+01,2.800000e+01,1.019000e+03,9310100028
2.679918930800e+08,2.700000e+01,2.700000e+01,1.019000e+03,9310100029
2.679948100099e+08,2.700000e+01,2.600000e+01,1.019000e+03,9310100030
2.679978470642e+08,2.700000e+01,2.600000e+01,1.019000e+03,9310100032
2.680008040199e+08,2.700000e+01,2.500000e+01,1.020000e+03,9310100033
2.680037700160e+08,2.700000e+01,2.500000e+01,1.020000e+03,9310100034
2.680067330135e+08,2.700000e+01,2.500000e+01,1.020000e+03,9310100001
2.680081470200e+08,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680110960173e+08,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680140360354e+08,2.700000e+01,2.400000e+01,1.019000e+03,9310200004
2.680169920258e+08,2.700000e+01,2.400000e+01,1.019000e+03,9310200005
2.680199100204e+08,2.700000e+01,2.400000e+01,1.019000e+03,9310200006
2.680228430321e+08,2.700000e+01,2.300000e+01,1.019000e+03,9310200007
2.680255751953e+08,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680284850968e+08,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680313921187e+08,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680343021074e+08,2.700000e+01,2.400000e+01,1.019000e+03,9310200011
2.680366390556e+08,2.700000e+01,2.400000e+01,1.019000e+03,9310200013
2.680397660581e+08,2.700000e+01,2.400000e+01,1.019000e+03,9310200014
2.680428280239e+08,2.700000e+01,2.500000e+01,1.019000e+03,9310200015
2.680458730273e+08,2.700000e+01,2.500000e+01,1.019000e+03,9310200016
2.680470790387e+08,2.700000e+01,2.600000e+01,1.019000e+03,9310200017
2.680501091795e+08,2.700000e+01,2.600000e+01,1.019000e+03,9310200018
2.680531170525e+08,2.700000e+01,2.600000e+01,1.019000e+03,9310200019
2.680561292964e+08,2.700000e+01,2.700000e+01,1.019000e+03,9310200020
2.680587560790e+08,2.700000e+01,2.700000e+01,1.019000e+03,9310200021
2.680617610650e+08,2.700000e+01,2.700000e+01,1.019000e+03,9310200022
2.680647452001e+08,2.700000e+01,2.700000e+01,1.019000e+03,9310200023
2.680677262443e+08,2.700000e+01,2.800000e+01,1.019000e+03,9310200024
2.680707152071e+08,2.700000e+01,2.800000e+01,1.018000e+03,9310200025
2.680736831756e+08,2.700000e+01,2.800000e+01,1.018000e+03,9310200026
2.680766740450e+08,2.700000e+01,2.700000e+01,1.018000e+03,9310200027
2.680796370256e+08,2.700000e+01,2.700000e+01,1.019000e+03,9310200028
2.680825830502e+08,2.700000e+01,2.600000e+01,1.019000e+03,9310200029
2.680855430330e+08,2.700000e+01,2.600000e+01,1.019000e+03,9310200030
2.680885240126e+08,2.700000e+01,2.600000e+01,1.019000e+03,9310200031
2.680915020176e+08,2.700000e+01,2.500000e+01,1.019000e+03,9310200032
