#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.679211860911e+08,2.679241147604e+08,2.928669356644e+03,44133,44074,37694,59,59,0,3,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310000001,0,0,0
2,2.679241220144e+08,2.679270407876e+08,2.918773264289e+03,44154,44080,37485,74,74,0,9,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310000002,0,0,0
3,2.679270480759e+08,2.679299639630e+08,2.915887099534e+03,44165,44109,37731,56,56,0,1,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310100003,0,0,0
4,2.679299710140e+08,2.679305159901e+08,5.449760750830e+02,8143,8132,6858,11,11,0,1,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310100004,0,0,0
5,2.679305310696e+08,2.679334439626e+08,2.912892978340e+03,44155,44088,37488,67,67,0,3,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310100005,0,0,0
6,2.679334560269e+08,2.679363618578e+08,2.905830922067e+03,44180,44126,37560,54,54,0,2,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310100006,0,0,0
7,2.679363690327e+08,2.679373009666e+08,9.319339424968e+02,14217,14203,12020,14,14,0,1,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310100007,0,0,0
8,2.679373150432e+08,2.679391539847e+08,1.838941440523e+03,27941,27896,23703,45,45,0,2,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310100008,0,0,0
9,2.679391680202e+08,2.679420568829e+08,2.888862740606e+03,44214,44138,37929,76,76,0,1,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310100009,0,0,0
11,2.679422380504e+08,2.679451399724e+08,2.901922048450e+03,44192,44151,37737,41,41,0,3,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.936962e+00,9310100011,0,0,0
12,2.679451470411e+08,2.679480929762e+08,2.945935045749e+03,44094,44028,37553,66,66,0,2,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.865626e+00,9310100012,0,0,0
13,2.679481010418e+08,2.679508698095e+08,2.768767711908e+03,42052,41993,36026,59,59,0,1,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.828880e+00,9310100013,0,0,0
14,2.679508843268e+08,2.679536769371e+08,2.792610315621e+03,42250,42188,36094,62,62,0,1,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310100014,0,0,0
15,2.679536910257e+08,2.679566019945e+08,2.910968864650e+03,44158,44106,38025,52,52,0,1,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.882897e+00,9310100015,0,0,0
16,2.679566160161e+08,2.679595568990e+08,2.940882889479e+03,44118,44057,37581,61,61,0,1,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.676748e+00,9310100016,0,0,0
17,2.679595640442e+08,2.679625099490e+08,2.945904843599e+03,44095,44027,37690,68,68,0,1,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.587038e+00,9310100017,0,0,0
18,2.679625171290e+08,2.679654539830e+08,2.936854037434e+03,44126,44060,37472,66,66,0,1,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.928523e+00,9310100018,0,0,0
19,2.679654610940e+08,2.679684269924e+08,2.965898401201e+03,44063,43999,37618,64,64,0,1,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.541627e+00,9310100019,0,0,0
20,2.679684340106e+08,2.679713939494e+08,2.959938794553e+03,44065,44021,37652,44,44,0,1,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.993921e+00,9310100020,0,0,0
21,2.679714020146e+08,2.679743799177e+08,2.977903026402e+03,44041,43979,37668,62,62,0,1,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.713326e+00,9310100021,0,0,0
22,2.679743920241e+08,2.679773389910e+08,2.946966869056e+03,44100,44037,37517,63,63,0,1,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.854137e+00,9310100022,0,0,0
23,2.679773471939e+08,2.679777969409e+08,4.497470409572e+02,6818,6808,5381,10,10,0,1,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310100023,0,0,0
24,2.679778110196e+08,2.679807309288e+08,2.919909253627e+03,44143,44085,37673,58,58,0,1,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976377e+00,9310100024,0,0,0
25,2.679807390331e+08,2.679837099481e+08,2.970915041625e+03,44047,43980,37467,67,67,0,1,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.969382e+00,9310100025,0,0,0
26,2.679837181193e+08,2.679859989340e+08,2.280814736426e+03,34626,34580,29607,46,46,0,1,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.661262e+00,9310100026,0,0,0
27,2.679860130271e+08,2.679889289859e+08,2.915958845019e+03,44152,44095,37652,57,57,0,1,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.913269e+00,9310100027,0,0,0
28,2.679889362862e+08,2.679918858285e+08,2.949542326540e+03,44093,44034,37863,59,59,0,1,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.993900e+00,9310100028,0,0,0
29,2.679918930800e+08,2.679948019416e+08,2.908861662209e+03,44170,44119,37444,51,51,0,1,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310100029,0,0,0
30,2.679948100099e+08,2.679977598283e+08,2.949818321258e+03,44091,44036,37537,55,55,0,1,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310100030,0,0,0
32,2.679978470642e+08,2.680007968914e+08,2.949827161700e+03,44101,44049,37423,52,52,0,1,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310100032,0,0,0
33,2.680008040199e+08,2.680037549711e+08,2.950951166540e+03,44099,44056,37886,43,43,0,1,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310100033,0,0,0
34,2.680037700160e+08,2.680067259984e+08,2.955982419878e+03,44090,44017,37341,73,73,0,1,e,C,2015,6,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310100034,0,0,0
1,2.680067330135e+08,2.680081329981e+08,1.399984544337e+03,20934,20903,17789,31,31,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310100001,0,0,0
2,2.680081470200e+08,2.680110889773e+08,2.941957287371e+03,44108,44058,38010,50,50,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310100002,0,0,0
3,2.680110960173e+08,2.680140289714e+08,2.932954071403e+03,44128,44066,37720,62,62,0,2,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310100003,0,0,0
4,2.680140360354e+08,2.680169838621e+08,2.947826748908e+03,44086,44032,37584,54,54,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310200004,0,0,0
5,2.680169920258e+08,2.680199029075e+08,2.910881709903e+03,44179,44116,37574,63,63,0,2,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310200005,0,0,0
6,2.680199100204e+08,2.680228359440e+08,2.925923599690e+03,44138,44087,37608,51,51,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310200006,0,0,0
7,2.680228430321e+08,2.680255608599e+08,2.717827768087e+03,41740,41682,35787,58,58,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310200007,0,0,0
8,2.680255751953e+08,2.680284766983e+08,2.901503035575e+03,44190,44130,37740,60,60,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310200008,0,0,0
9,2.680284850968e+08,2.680313839981e+08,2.898901269168e+03,44189,44139,37865,50,50,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.923103e+00,9310200009,0,0,0
10,2.680313921187e+08,2.680342949709e+08,2.902852225810e+03,44194,44138,37634,56,56,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.853994e+00,9310200010,0,0,0
11,2.680343021074e+08,2.680366018783e+08,2.299770836264e+03,35607,35538,30337,69,69,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.812258e+00,9310200011,0,0,0
13,2.680366390556e+08,2.680397589736e+08,3.119917992443e+03,43757,43667,37638,90,90,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310200013,0,0,0
14,2.680397660581e+08,2.680428209649e+08,3.054906862020e+03,43885,43820,37420,65,65,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.907398e+00,9310200014,0,0,0
15,2.680428280239e+08,2.680458609594e+08,3.032935540527e+03,43935,43883,37607,52,52,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.642718e+00,9310200015,0,0,0
16,2.680458730273e+08,2.680470649650e+08,1.191937680513e+03,17195,17175,14472,20,20,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.746856e+00,9310200016,0,0,0
17,2.680470790387e+08,2.680501019537e+08,3.022914966047e+03,43948,43888,37599,60,60,0,2,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.693448e+00,9310200017,0,0,0
18,2.680501091795e+08,2.680531087975e+08,2.999618046820e+03,43979,43917,37385,62,62,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.701433e+00,9310200018,0,0,0
19,2.680531170525e+08,2.680561219864e+08,3.004933968961e+03,43987,43935,37468,52,52,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.807386e+00,9310200019,0,0,0
20,2.680561292964e+08,2.680587409735e+08,2.611677089453e+03,38308,38236,32424,72,72,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.877153e+00,9310200020,0,0,0
21,2.680587560790e+08,2.680617439036e+08,2.987824623287e+03,44018,43963,37330,55,55,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.782203e+00,9310200021,0,0,0
22,2.680617610650e+08,2.680647368853e+08,2.975820339262e+03,44041,43992,37996,49,49,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.895869e+00,9310200022,0,0,0
23,2.680647452001e+08,2.680677189880e+08,2.973787881136e+03,44049,43991,37450,58,58,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.984542e+00,9310200023,0,0,0
24,2.680677262443e+08,2.680707079818e+08,2.981737533718e+03,44036,43984,37381,52,52,0,2,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.926920e+00,9310200024,0,0,0
25,2.680707152071e+08,2.680736759969e+08,2.960789812326e+03,44079,44022,37551,57,57,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.782242e+00,9310200025,0,0,0
26,2.680736831756e+08,2.680766599932e+08,2.976817671210e+03,44039,43969,37521,70,70,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.877434e+00,9310200026,0,0,0
27,2.680766740450e+08,2.680796289923e+08,2.954947282553e+03,44084,44027,37554,57,57,0,2,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310200027,0,0,0
28,2.680796370256e+08,2.680825749523e+08,2.937926692098e+03,44110,44051,37463,59,59,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310200028,0,0,0
29,2.680825830502e+08,2.680855359942e+08,2.952943992972e+03,44089,44026,37709,63,63,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310200029,0,0,0
30,2.680855430330e+08,2.680885169646e+08,2.973931631297e+03,44049,43998,37193,51,51,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310200030,0,0,0
31,2.680885240126e+08,2.680914888407e+08,2.964828157276e+03,44069,44021,37953,48,48,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310200031,0,0,0
32,2.680915020176e+08,2.680930049672e+08,1.502949624568e+03,22451,22419,19139,32,32,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.964757e+00,9310200032,0,0,0
