#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,4.067100169308e+08,4.067117718042e+08,1.754873363972e+03,38854,6405,953,32449,32449,0,1,e,C,2019,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62470700002,0,0,0
3,4.067117737924e+08,4.067138619846e+08,2.088192264080e+03,45806,11214,3648,34592,34592,0,1,e,C,2019,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62470700003,0,0,0
4,4.067138642673e+08,4.067159659928e+08,2.101725517988e+03,45784,10890,3355,34894,34894,0,1,e,C,2019,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62470700004,0,0,0
5,4.067159680883e+08,4.067180549560e+08,2.086867661059e+03,45819,11400,3846,34419,34419,0,1,e,C,2019,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62470700005,0,0,0
6,4.067180567579e+08,4.067201398470e+08,2.083089100778e+03,45818,12598,4731,33220,33220,0,1,e,C,2019,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62470700006,0,0,0
7,4.067201422666e+08,4.067222179869e+08,2.075720294654e+03,45843,11906,4321,33937,33937,0,1,e,C,2019,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62470700007,0,0,0
8,4.067222197321e+08,4.067242939699e+08,2.074237803280e+03,45848,14215,5869,31633,31633,0,1,e,C,2019,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62470700008,0,0,0
9,4.067242958101e+08,4.067263809366e+08,2.085126528025e+03,45813,13521,5336,32292,32292,0,2,e,C,2019,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62470700009,0,0,0
10,4.067263833810e+08,4.067284699791e+08,2.086598164141e+03,45805,15348,6663,30457,30457,0,1,e,C,2019,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62470700010,0,0,0
11,4.067284724231e+08,4.067305539572e+08,2.081534031332e+03,45829,18458,9079,27371,27371,0,1,e,C,2019,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62470700011,0,0,0
12,4.067305558408e+08,4.067326309983e+08,2.075157464206e+03,45833,20846,10778,24987,24987,0,2,e,C,2019,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62470700012,0,0,0
13,4.067326333502e+08,4.067347209728e+08,2.087622577786e+03,45809,23417,12794,22392,22392,0,1,e,C,2019,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62470700013,0,0,0
14,4.067347231797e+08,4.067368199942e+08,2.096814481854e+03,45794,27047,15607,18747,18747,0,2,e,C,2019,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62470700014,0,0,0
15,4.067368220393e+08,4.067389399723e+08,2.117933052301e+03,45760,31643,20009,14117,14117,0,1,e,C,2019,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62470700015,0,0,0
16,4.067389417937e+08,4.067397679822e+08,8.261885368228e+02,17774,13479,8930,4295,4295,0,2,e,C,2019,11,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62470700016,0,0,0
1,4.067970263992e+08,4.068090757005e+08,1.204930130249e+04,35,27,3,8,8,0,1,e,C,2019,11,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62470800001,16,149,950718
2,4.068103337480e+08,4.068153868288e+08,5.053080788672e+03,12,12,0,0,0,0,1,e,C,2019,11,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62470800002,7324442,8130393,786878
