#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.831307910000e+08,2.831308520000e+08,2.911475e+01,6.908625e-01,2.690164e+01,6.640862e-01,9.239865e-01,6.288640e-03,2.000000e+01,1.900000e+01,1.031000e+03,20327600001
2.831308520000e+08,2.831309130000e+08,2.762295e+01,6.729304e-01,2.552459e+01,6.468662e-01,9.240356e-01,6.454304e-03,2.000000e+01,1.900000e+01,1.031000e+03,20327600001
2.831309130000e+08,2.831309740000e+08,2.826229e+01,6.806734e-01,2.636065e+01,6.573750e-01,9.327146e-01,6.033455e-03,2.000000e+01,1.900000e+01,1.031000e+03,20327600001
2.831309740000e+08,2.831310350000e+08,2.672131e+01,6.618567e-01,2.467213e+01,6.359726e-01,9.233129e-01,6.590856e-03,2.000000e+01,1.900000e+01,1.031000e+03,20327600001
2.831310350000e+08,2.831310960000e+08,2.877049e+01,6.867659e-01,2.654098e+01,6.596196e-01,9.225071e-01,6.382301e-03,2.000000e+01,1.900000e+01,1.031000e+03,20327600001
2.831310960000e+08,2.831311570000e+08,2.839344e+01,6.822509e-01,2.645902e+01,6.586003e-01,9.318707e-01,6.054396e-03,2.000000e+01,1.900000e+01,1.031000e+03,20327600001
2.831311570000e+08,2.831312180000e+08,2.832787e+01,6.814626e-01,2.655738e+01,6.598233e-01,9.375000e-01,5.823093e-03,2.000000e+01,1.900000e+01,1.031000e+03,20327600001
2.831312180000e+08,2.831312790000e+08,2.878688e+01,6.869616e-01,2.670492e+01,6.616536e-01,9.276766e-01,6.181240e-03,2.000000e+01,1.900000e+01,1.031000e+03,20327600001
2.831312790000e+08,2.831313400000e+08,2.816393e+01,6.794879e-01,2.639344e+01,6.577837e-01,9.371362e-01,5.855850e-03,2.000000e+01,1.900000e+01,1.031000e+03,20327600001
2.831313400000e+08,2.831314010000e+08,2.863935e+01,6.851988e-01,2.678688e+01,6.626683e-01,9.353177e-01,5.884721e-03,2.000000e+01,1.900000e+01,1.031000e+03,20327600001
2.831314010000e+08,2.831314620000e+08,2.939344e+01,6.941612e-01,2.747541e+01,6.711308e-01,9.347462e-01,5.832565e-03,2.000000e+01,1.900000e+01,1.031000e+03,20327600001
2.831314620000e+08,2.831315230000e+08,2.868852e+01,6.857869e-01,2.652459e+01,6.594159e-01,9.245715e-01,6.312757e-03,2.000000e+01,1.900000e+01,1.031000e+03,20327600001
2.831315230000e+08,2.831315840000e+08,2.788525e+01,6.761178e-01,2.581967e+01,6.505945e-01,9.259259e-01,6.349933e-03,2.000000e+01,1.900000e+01,1.031000e+03,20327600001
2.831315840000e+08,2.831316450000e+08,2.963935e+01,6.970587e-01,2.750820e+01,6.715311e-01,9.280974e-01,6.075331e-03,2.000000e+01,1.900000e+01,1.031000e+03,20327600001
2.831316450000e+08,2.831317060000e+08,2.795082e+01,6.769122e-01,2.627869e+01,6.563522e-01,9.401760e-01,5.743548e-03,2.000000e+01,1.900000e+01,1.031000e+03,20327600001
2.831317060000e+08,2.831317670000e+08,2.740984e+01,6.703295e-01,2.522951e+01,6.431162e-01,9.204546e-01,6.617450e-03,2.000000e+01,1.900000e+01,1.031000e+03,20327600001
2.831317670000e+08,2.831318280000e+08,2.831148e+01,6.812654e-01,2.603279e+01,6.532741e-01,9.195136e-01,6.546274e-03,2.000000e+01,1.900000e+01,1.031000e+03,20327600001
2.831318280000e+08,2.831318890000e+08,2.886885e+01,6.879389e-01,2.675410e+01,6.622626e-01,9.267462e-01,6.208917e-03,2.000000e+01,1.900000e+01,1.031000e+03,20327600001
2.831318890000e+08,2.831319500000e+08,2.790164e+01,6.763164e-01,2.570492e+01,6.491472e-01,9.212691e-01,6.528088e-03,2.000000e+01,1.900000e+01,1.031000e+03,20327600001
2.831319500000e+08,2.831320110000e+08,2.796721e+01,6.771107e-01,2.616393e+01,6.549175e-01,9.355217e-01,5.946266e-03,2.000000e+01,1.900000e+01,1.031000e+03,20327600001
2.831320110000e+08,2.831320720000e+08,2.754098e+01,6.719312e-01,2.534426e+01,6.445771e-01,9.202381e-01,6.609875e-03,2.000000e+01,1.900000e+01,1.031000e+03,20327600001
2.831320720000e+08,2.831321330000e+08,2.860656e+01,6.848065e-01,2.660656e+01,6.604339e-01,9.300860e-01,6.104443e-03,2.000000e+01,1.900000e+01,1.031000e+03,20327600001
2.831321330000e+08,2.831321940000e+08,2.829508e+01,6.810681e-01,2.632787e+01,6.569660e-01,9.304751e-01,6.122124e-03,2.000000e+01,1.900000e+01,1.031000e+03,20327600001
2.831321940000e+08,2.831322550000e+08,2.873771e+01,6.863745e-01,2.681967e+01,6.630737e-01,9.332573e-01,5.960898e-03,2.000000e+01,1.900000e+01,1.031000e+03,20327600001
2.831322550000e+08,2.831323160000e+08,2.914754e+01,6.912514e-01,2.709836e+01,6.665099e-01,9.296963e-01,6.063088e-03,2.000000e+01,1.900000e+01,1.031000e+03,20327600001
2.831323160000e+08,2.831323770000e+08,2.950820e+01,6.955149e-01,2.745902e+01,6.709306e-01,9.305556e-01,5.991749e-03,2.000000e+01,1.900000e+01,1.031000e+03,20327600001
2.831324430000e+08,2.831325040000e+08,2.826229e+01,6.806734e-01,2.629508e+01,6.565568e-01,9.303944e-01,6.128963e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327600002
2.831325040000e+08,2.831325650000e+08,2.870492e+01,6.859828e-01,2.650820e+01,6.592121e-01,9.234723e-01,6.352991e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327600002
2.831325650000e+08,2.831326260000e+08,2.768852e+01,6.737286e-01,2.588525e+01,6.514202e-01,9.348727e-01,6.004032e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327600002
2.831326260000e+08,2.831326870000e+08,2.798361e+01,6.773092e-01,2.575410e+01,6.497679e-01,9.203281e-01,6.554012e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327600002
2.831326870000e+08,2.831327480000e+08,2.870492e+01,6.859828e-01,2.637705e+01,6.575794e-01,9.189035e-01,6.523686e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327600002
2.831327480000e+08,2.831328090000e+08,2.840984e+01,6.824479e-01,2.568852e+01,6.489401e-01,9.042124e-01,7.069532e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327600002
2.831328090000e+08,2.831328700000e+08,2.788525e+01,6.761178e-01,2.588525e+01,6.514202e-01,9.282775e-01,6.256256e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327600002
2.831328700000e+08,2.831329310000e+08,2.755738e+01,6.721311e-01,2.557377e+01,6.474891e-01,9.280190e-01,6.303814e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327600002
2.831329310000e+08,2.831329920000e+08,2.908197e+01,6.904734e-01,2.681967e+01,6.630737e-01,9.222097e-01,6.359175e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327600002
2.831329920000e+08,2.831330530000e+08,2.939344e+01,6.941612e-01,2.704918e+01,6.659048e-01,9.202454e-01,6.397931e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327600002
2.831330530000e+08,2.831331140000e+08,2.955738e+01,6.960942e-01,2.722951e+01,6.681208e-01,9.212424e-01,6.343595e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327600002
2.831331140000e+08,2.831331750000e+08,2.914754e+01,6.912514e-01,2.731148e+01,6.691256e-01,9.370078e-01,5.761678e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327600002
2.831331750000e+08,2.831332360000e+08,2.775410e+01,6.745259e-01,2.555738e+01,6.472815e-01,9.208506e-01,6.561301e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327600002
2.831332360000e+08,2.831332970000e+08,2.970492e+01,6.978294e-01,2.732787e+01,6.693264e-01,9.199779e-01,6.374037e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327600002
2.831332970000e+08,2.831333580000e+08,2.845902e+01,6.830382e-01,2.642623e+01,6.581921e-01,9.285714e-01,6.181144e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327600002
2.831333580000e+08,2.831334190000e+08,2.768852e+01,6.737286e-01,2.596721e+01,6.524507e-01,9.378330e-01,5.875270e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327600002
2.831334190000e+08,2.831334800000e+08,2.880328e+01,6.871571e-01,2.655738e+01,6.598233e-01,9.220262e-01,6.396763e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327600002
2.831334800000e+08,2.831335410000e+08,2.859016e+01,6.846102e-01,2.647541e+01,6.588043e-01,9.260321e-01,6.267024e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327600002
2.831335410000e+08,2.831336020000e+08,2.814754e+01,6.792902e-01,2.622951e+01,6.557377e-01,9.318579e-01,6.081315e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327600002
2.831336020000e+08,2.831336630000e+08,2.844262e+01,6.828415e-01,2.640984e+01,6.579880e-01,9.285303e-01,6.184568e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327600002
2.831336630000e+08,2.831337240000e+08,2.878688e+01,6.869616e-01,2.654098e+01,6.596196e-01,9.219818e-01,6.400251e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327600002
2.831337240000e+08,2.831337850000e+08,2.860656e+01,6.848065e-01,2.675410e+01,6.622626e-01,9.352435e-01,5.891233e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327600002
2.831337850000e+08,2.831338460000e+08,2.801639e+01,6.777058e-01,2.578688e+01,6.501814e-01,9.204213e-01,6.546674e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327600002
2.831338460000e+08,2.831339070000e+08,2.745902e+01,6.709306e-01,2.519672e+01,6.426982e-01,9.176120e-01,6.718220e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327600002
2.831339070000e+08,2.831339680000e+08,2.824590e+01,6.804760e-01,2.606557e+01,6.536853e-01,9.228091e-01,6.429785e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327600002
2.831339680000e+08,2.831340290000e+08,2.768852e+01,6.737286e-01,2.516393e+01,6.422800e-01,9.088218e-01,7.004387e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327600002
2.831340960000e+08,2.831341570000e+08,2.932787e+01,6.933864e-01,2.718033e+01,6.675172e-01,9.267747e-01,6.159031e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700003
2.831341570000e+08,2.831342180000e+08,2.849180e+01,6.834316e-01,2.606557e+01,6.536853e-01,9.148446e-01,6.695065e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700003
2.831342180000e+08,2.831342790000e+08,2.813115e+01,6.790923e-01,2.595082e+01,6.522448e-01,9.224942e-01,6.454912e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700003
2.831342790000e+08,2.831343400000e+08,2.836065e+01,6.818569e-01,2.618033e+01,6.551226e-01,9.231214e-01,6.404852e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700003
2.831343400000e+08,2.831344010000e+08,2.827869e+01,6.808708e-01,2.622951e+01,6.557377e-01,9.275362e-01,6.242108e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700003
2.831344010000e+08,2.831344620000e+08,2.891803e+01,6.885246e-01,2.690164e+01,6.640862e-01,9.302721e-01,6.063997e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700003
2.831344620000e+08,2.831345230000e+08,2.793443e+01,6.767136e-01,2.577049e+01,6.499747e-01,9.225352e-01,6.476029e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700003
2.831345230000e+08,2.831345840000e+08,2.877049e+01,6.867659e-01,2.636065e+01,6.573750e-01,9.162393e-01,6.612809e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700003
2.831345840000e+08,2.831346450000e+08,2.814754e+01,6.792902e-01,2.595082e+01,6.522448e-01,9.219569e-01,6.473474e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700003
2.831346450000e+08,2.831347060000e+08,2.880328e+01,6.871571e-01,2.660656e+01,6.604339e-01,9.237337e-01,6.332191e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700003
2.831347060000e+08,2.831347670000e+08,2.745902e+01,6.709306e-01,2.518033e+01,6.424891e-01,9.170149e-01,6.740326e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700003
2.831347670000e+08,2.831348280000e+08,2.829508e+01,6.810681e-01,2.604918e+01,6.534797e-01,9.206257e-01,6.506703e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700003
2.831348280000e+08,2.831348890000e+08,2.955738e+01,6.960942e-01,2.724590e+01,6.683219e-01,9.217970e-01,6.323122e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700003
2.831348890000e+08,2.831349500000e+08,2.757377e+01,6.723310e-01,2.537705e+01,6.449940e-01,9.203329e-01,6.602357e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700003
2.831349500000e+08,2.831350110000e+08,2.893443e+01,6.887197e-01,2.634426e+01,6.571706e-01,9.104816e-01,6.795469e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700003
2.831350110000e+08,2.831350720000e+08,2.813115e+01,6.790923e-01,2.603279e+01,6.532741e-01,9.254079e-01,6.342409e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700003
2.831350720000e+08,2.831351330000e+08,2.814754e+01,6.792902e-01,2.601639e+01,6.530684e-01,9.242865e-01,6.384174e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700003
2.831351330000e+08,2.831351940000e+08,2.842623e+01,6.826447e-01,2.634426e+01,6.571706e-01,9.267589e-01,6.256567e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700003
2.831351940000e+08,2.831352550000e+08,2.821312e+01,6.800809e-01,2.593443e+01,6.520388e-01,9.192330e-01,6.568093e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700003
2.831352550000e+08,2.831353160000e+08,2.909836e+01,6.906680e-01,2.703279e+01,6.657029e-01,9.290141e-01,6.095342e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700003
2.831353160000e+08,2.831353770000e+08,2.978688e+01,6.987915e-01,2.750820e+01,6.715311e-01,9.235003e-01,6.235495e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700003
2.831353770000e+08,2.831354380000e+08,2.890164e+01,6.883294e-01,2.672131e+01,6.618567e-01,9.245604e-01,6.289862e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700003
2.831354380000e+08,2.831354990000e+08,2.908197e+01,6.904734e-01,2.663935e+01,6.608407e-01,9.160090e-01,6.585510e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700003
2.831354990000e+08,2.831355600000e+08,2.900000e+01,6.894997e-01,2.668852e+01,6.614505e-01,9.202939e-01,6.439395e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700003
2.831355600000e+08,2.831356210000e+08,2.806557e+01,6.783003e-01,2.575410e+01,6.497679e-01,9.176402e-01,6.644189e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700003
2.831356210000e+08,2.831356820000e+08,2.767213e+01,6.735291e-01,2.563935e+01,6.483187e-01,9.265403e-01,6.349955e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700003
2.831357410000e+08,2.831358020000e+08,2.911475e+01,6.908625e-01,2.672131e+01,6.618567e-01,9.177928e-01,6.517871e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700004
2.831358020000e+08,2.831358630000e+08,2.918033e+01,6.916401e-01,2.732787e+01,6.693264e-01,9.365169e-01,5.779323e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700004
2.831358630000e+08,2.831359240000e+08,2.724590e+01,6.683219e-01,2.516393e+01,6.422800e-01,9.235861e-01,6.516425e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700004
2.831359240000e+08,2.831359850000e+08,2.844262e+01,6.828415e-01,2.647541e+01,6.588043e-01,9.308357e-01,6.091548e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700004
2.831359850000e+08,2.831360460000e+08,2.900000e+01,6.894997e-01,2.672131e+01,6.618567e-01,9.214245e-01,6.397489e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700004
2.831360460000e+08,2.831361070000e+08,2.821312e+01,6.800809e-01,2.600000e+01,6.528625e-01,9.215572e-01,6.481076e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700004
2.831361070000e+08,2.831361680000e+08,2.870492e+01,6.859828e-01,2.657377e+01,6.600269e-01,9.257567e-01,6.265187e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700004
2.831361680000e+08,2.831362290000e+08,2.911475e+01,6.908625e-01,2.703279e+01,6.657029e-01,9.284910e-01,6.114314e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700004
2.831362290000e+08,2.831362900000e+08,2.932787e+01,6.933864e-01,2.713115e+01,6.669130e-01,9.250978e-01,6.223517e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700004
2.831362900000e+08,2.831363510000e+08,2.863935e+01,6.851988e-01,2.645902e+01,6.586003e-01,9.238695e-01,6.345097e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700004
2.831363510000e+08,2.831364120000e+08,2.845902e+01,6.830382e-01,2.616393e+01,6.549175e-01,9.193549e-01,6.535154e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700004
2.831364120000e+08,2.831364730000e+08,2.947541e+01,6.951283e-01,2.716393e+01,6.673158e-01,9.215795e-01,6.339956e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700004
2.831364730000e+08,2.831365340000e+08,2.893443e+01,6.887197e-01,2.696721e+01,6.648951e-01,9.320113e-01,5.991790e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700004
2.831365340000e+08,2.831365950000e+08,2.985246e+01,6.995603e-01,2.745902e+01,6.709306e-01,9.198242e-01,6.363836e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700004
2.831365950000e+08,2.831366560000e+08,2.911475e+01,6.908625e-01,2.680328e+01,6.628711e-01,9.206081e-01,6.415109e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700004
2.831366560000e+08,2.831367170000e+08,2.886885e+01,6.879389e-01,2.706557e+01,6.661066e-01,9.375355e-01,5.766748e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700004
2.831367170000e+08,2.831367780000e+08,2.932787e+01,6.933864e-01,2.757377e+01,6.723310e-01,9.401901e-01,5.606467e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700004
2.831367780000e+08,2.831368390000e+08,2.895082e+01,6.889148e-01,2.688525e+01,6.638838e-01,9.286523e-01,6.125211e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700004
2.831368390000e+08,2.831369000000e+08,2.844262e+01,6.828415e-01,2.634426e+01,6.571706e-01,9.262248e-01,6.275723e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700004
2.831369000000e+08,2.831369610000e+08,2.806557e+01,6.783003e-01,2.611475e+01,6.543017e-01,9.304907e-01,6.146469e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700004
2.831369610000e+08,2.831370220000e+08,2.798361e+01,6.773092e-01,2.586885e+01,6.512139e-01,9.244288e-01,6.397320e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700004
2.831370220000e+08,2.831370830000e+08,2.788525e+01,6.761178e-01,2.580328e+01,6.503880e-01,9.253380e-01,6.373057e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700004
2.831370830000e+08,2.831371440000e+08,2.837705e+01,6.820539e-01,2.619672e+01,6.553277e-01,9.231658e-01,6.401306e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700004
2.831371440000e+08,2.831372050000e+08,2.806557e+01,6.783003e-01,2.603279e+01,6.532741e-01,9.275701e-01,6.264414e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700004
2.831372050000e+08,2.831372660000e+08,2.900000e+01,6.894997e-01,2.695082e+01,6.646929e-01,9.293386e-01,6.092760e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700004
2.831372660000e+08,2.831373270000e+08,2.885246e+01,6.877435e-01,2.683607e+01,6.632764e-01,9.301136e-01,6.077262e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700004
2.831373770000e+08,2.831374380000e+08,2.696721e+01,6.648951e-01,2.501639e+01,6.403943e-01,9.276596e-01,6.387074e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700005
2.831374380000e+08,2.831374990000e+08,2.737705e+01,6.699284e-01,2.529508e+01,6.439515e-01,9.239521e-01,6.486495e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700005
2.831374990000e+08,2.831375600000e+08,2.895082e+01,6.889148e-01,2.659016e+01,6.602305e-01,9.184598e-01,6.512094e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700005
2.831375600000e+08,2.831376210000e+08,2.734426e+01,6.695272e-01,2.554098e+01,6.470739e-01,9.340528e-01,6.076954e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700005
2.831376210000e+08,2.831376820000e+08,2.891803e+01,6.885246e-01,2.662295e+01,6.606374e-01,9.206349e-01,6.435898e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700005
2.831376820000e+08,2.831377430000e+08,2.772131e+01,6.741273e-01,2.560656e+01,6.479040e-01,9.237138e-01,6.455352e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700005
2.831377430000e+08,2.831378040000e+08,2.783607e+01,6.755213e-01,2.590164e+01,6.516265e-01,9.305065e-01,6.171107e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700005
2.831378040000e+08,2.831378650000e+08,2.759016e+01,6.725309e-01,2.562295e+01,6.481114e-01,9.286988e-01,6.272546e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700005
2.831378650000e+08,2.831379260000e+08,3.026229e+01,7.043459e-01,2.786885e+01,6.759189e-01,9.209101e-01,6.281356e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700005
2.831379260000e+08,2.831379870000e+08,2.890164e+01,6.883294e-01,2.642623e+01,6.581921e-01,9.143505e-01,6.664884e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700005
2.831379870000e+08,2.831380480000e+08,2.791803e+01,6.765151e-01,2.580328e+01,6.503880e-01,9.242513e-01,6.411730e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700005
2.831380480000e+08,2.831381090000e+08,2.777049e+01,6.747251e-01,2.544262e+01,6.458268e-01,9.161747e-01,6.733176e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700005
2.831381090000e+08,2.831381700000e+08,2.790164e+01,6.763164e-01,2.590164e+01,6.516265e-01,9.283196e-01,6.252722e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700005
2.831381700000e+08,2.831382310000e+08,2.827869e+01,6.808708e-01,2.627869e+01,6.563522e-01,9.292753e-01,6.172529e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700005
2.831382310000e+08,2.831382920000e+08,2.759016e+01,6.725309e-01,2.531148e+01,6.441601e-01,9.174094e-01,6.709728e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700005
2.831382920000e+08,2.831383530000e+08,2.911475e+01,6.908625e-01,2.691803e+01,6.642885e-01,9.245495e-01,6.267215e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700005
2.831383530000e+08,2.831384140000e+08,2.859016e+01,6.846102e-01,2.675410e+01,6.622626e-01,9.357798e-01,5.870153e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700005
2.831384140000e+08,2.831384750000e+08,2.888525e+01,6.881342e-01,2.665574e+01,6.610441e-01,9.228150e-01,6.358006e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700005
2.831384750000e+08,2.831385360000e+08,2.842623e+01,6.826447e-01,2.665574e+01,6.610441e-01,9.377162e-01,5.803615e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700005
2.831385360000e+08,2.831385970000e+08,2.750820e+01,6.715311e-01,2.559016e+01,6.476966e-01,9.302741e-01,6.217367e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700005
2.831385970000e+08,2.831386580000e+08,2.867213e+01,6.855910e-01,2.652459e+01,6.594159e-01,9.251000e-01,6.294196e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700005
2.831386580000e+08,2.831387190000e+08,2.898361e+01,6.893048e-01,2.655738e+01,6.598233e-01,9.162896e-01,6.586657e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700005
2.831387190000e+08,2.831387800000e+08,2.850820e+01,6.836282e-01,2.614754e+01,6.547123e-01,9.171938e-01,6.608643e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700005
2.831387800000e+08,2.831388410000e+08,2.924590e+01,6.924168e-01,2.708197e+01,6.663082e-01,9.260089e-01,6.197261e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700005
2.831388410000e+08,2.831389020000e+08,2.849180e+01,6.834316e-01,2.642623e+01,6.581921e-01,9.275029e-01,6.220039e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700005
2.831389020000e+08,2.831389630000e+08,2.957377e+01,6.962873e-01,2.721312e+01,6.679196e-01,9.201774e-01,6.380878e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700005
2.831390320000e+08,2.831390930000e+08,2.818033e+01,6.796857e-01,2.621312e+01,6.555328e-01,9.301920e-01,6.146119e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700006
2.831390930000e+08,2.831391540000e+08,2.895082e+01,6.889148e-01,2.688525e+01,6.638838e-01,9.286523e-01,6.125211e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700006
2.831391540000e+08,2.831392150000e+08,2.937705e+01,6.939675e-01,2.739344e+01,6.701290e-01,9.324777e-01,5.927533e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700006
2.831392150000e+08,2.831392760000e+08,2.849180e+01,6.834316e-01,2.619672e+01,6.553277e-01,9.194477e-01,6.527963e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700006
2.831392760000e+08,2.831393370000e+08,2.837705e+01,6.820539e-01,2.640984e+01,6.579880e-01,9.306759e-01,6.105099e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700006
2.831393370000e+08,2.831393980000e+08,2.968852e+01,6.976368e-01,2.757377e+01,6.723310e-01,9.287686e-01,6.044080e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700006
2.831393980000e+08,2.831394590000e+08,2.960656e+01,6.966731e-01,2.770492e+01,6.739280e-01,9.357697e-01,5.768935e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700006
2.831394590000e+08,2.831395200000e+08,2.752459e+01,6.717312e-01,2.565574e+01,6.485260e-01,9.321024e-01,6.139508e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700006
2.831395200000e+08,2.831395810000e+08,2.822951e+01,6.802785e-01,2.634426e+01,6.571706e-01,9.332172e-01,6.015991e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700006
2.831395810000e+08,2.831396420000e+08,2.837705e+01,6.820539e-01,2.585246e+01,6.510075e-01,9.110341e-01,6.842748e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700006
2.831396420000e+08,2.831397030000e+08,2.886885e+01,6.879389e-01,2.681967e+01,6.630737e-01,9.290176e-01,6.119383e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700006
2.831397030000e+08,2.831397640000e+08,2.793443e+01,6.767136e-01,2.572131e+01,6.493542e-01,9.207746e-01,6.542956e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700006
2.831397640000e+08,2.831398250000e+08,2.854098e+01,6.840212e-01,2.642623e+01,6.581921e-01,9.259046e-01,6.277393e-03,2.000000e+01,1.900000e+01,1.030000e+03,20327700006
